"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.762","Price 762","price.762","","-280","-250","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","","Peloponnes","","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2||Ξ","Λ||Μ||Ο||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2","Ξ","","","","","","","","","","","","2023-08-30T01:40:18Z"
"http://numismatics.org/pella/id/price.1498","Price 1498","price.1498","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","Ξ","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1499","Price 1499","price.1499","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","Ξ","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1502","Price 1502","price.1502","","-328","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","Hermes l.||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Hermes l.","Ξ","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1514","Price 1514","price.1514","","-323","-317","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","cornucopia||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1515","Price 1515","price.1515","","-323","-317","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Abydus","Troas","","","horse-leg||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P216","Price P216","price.P216","","-320","-316","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Tetradrachm","","sølv","Susa","Susiana","","","Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P217","Price P217","price.P217","","-320","-316","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Tetradrachm","","sølv","Susa","Susiana","","","Nike l.||Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike l.||Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P218","Price P218","price.P218","","-320","-316","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Tetradrachm","","sølv","Susa","Susiana","","","Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P220","Price P220","price.P220","","-320","-316","Filip 3. af Makedonien","Filip 3. af Makedonien","Herakles||Zeus","Hemidrakme","","sølv","Susa","Susiana","","","Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
