"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.789","Price 789","price.789","","-325","-310","Александр Македонський","","Афіна||Ніке","Distater","","Золото","Uncertain value","Македонія","","","crab","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","crab","","","","","","","","","","","","","2023-08-30T01:40:28Z"
"http://numismatics.org/pella/id/price.790","Price 790","price.790","","-325","-310","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Uncertain value","Македонія","","","crab","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","crab","","","","","","","","","","","","","2023-08-30T01:40:29Z"
"http://numismatics.org/pella/id/price.791","Price 791","price.791","","-325","-310","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Uncertain value","Македонія","","","bull-neck/head||ΔΙ||http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","Γ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bull-neck/head","","","","","","","","ΔΙ","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","","","","2023-08-30T01:40:29Z"
"http://numismatics.org/pella/id/price.792","Price 792","price.792","","-325","-310","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Uncertain value","Македонія","","","head of Helios facing","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Helios facing","","","","","2023-08-30T01:40:30Z"
"http://numismatics.org/pella/id/price.793","Price 793","price.793","","-325","-310","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Uncertain value","Македонія","","","horse-forepart r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","horse-forepart r.","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.794","Price 794","price.794","","-325","-310","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Uncertain value","Македонія","","","Corinthian helmet l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Corinthian helmet l.","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.795","Price 795","price.795","","-325","-310","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Uncertain value","Македонія","","","Φ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.796","Price 796","price.796","","-325","-310","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.797","Price 797","price.797","","-325","-310","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Uncertain value","Македонія","","","eagle l.||http://numismatics.org/symbolimages/pella/monogram.price.457.svg|Price Monogram 457","Η||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle l.","http://numismatics.org/symbolimages/pella/monogram.price.457.svg|Price Monogram 457","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.798","Price 798","price.798","","-325","-310","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Uncertain value","Македонія","","","Κ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.799","Price 799","price.799","","-325","-310","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Κ","","","","","","","","","","","","2023-08-30T01:40:32Z"
