"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.3825","Price 3825","price.3825","","-325","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","شوشان","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.877.svg|Price Monogram 877","Α||Σ||Β||Χ||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.877.svg|Price Monogram 877","","","","","2023-08-30T01:59:03Z"
"http://numismatics.org/pella/id/price.3826","Price 3826","price.3826","","-325","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","شوشان","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Α||Σ||Β||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3826A","Price 3826A","price.3826A","","-325","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","شوشان","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Α||Σ||Β||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; flying dove or duck on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3827","Price 3827","price.3827","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","شوشان","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Α||Σ||Β||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3828","Price 3828","price.3828","","-325","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","شوشان","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Σ||Β||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3829","Price 3829","price.3829","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","شوشان","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850||http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112","Χ||Α||Ρ||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3830","Price 3830","price.3830","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","شوشان","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850||http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112","Χ||Α||Ρ||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3830A","Price 3830A","price.3830A","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","شوشان","Susiana","","","Χ||http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","Π||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3831","Price 3831","price.3831","","-325","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","شوشان","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850||http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","Χ||Α||Ρ||Σ||Β","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3832","Price 3832","price.3832","","-325","-320","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","شوشان","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Σ||Β||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","","","","","","","","2023-08-30T01:59:06Z"
