"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.2511","Price 2511","price.2511","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Rhodos","Rhodes","","","monogram||ΡΟ||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2512","Price 2512","price.2512","","-201","-190","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Rhodos","Rhodes","","","monogram||ΡΟ||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2553","Price 2553","price.2553","","-334","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||rose","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","rose","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2569","Price 2569","price.2569","","-334","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549||rose","Θ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2569A","Price 2569A","price.2569A","","-334","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Sardes","Lydia","","","monogram||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2570","Price 2570","price.2570","","-334","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Sardes","Lydia","","","{monogram}||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","{monogram}","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2571","Price 2571","price.2571","","-334","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Sardes","Lydia","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2572","Price 2572","price.2572","","-334","-323","Alexander den store","Alexander den store","Herakles||Zeus","Hemidrachm","","Silver","Sardes","Lydia","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2583","Price 2583","price.2583","","-334","-323","Alexander den store","Alexander den store","Herakles||Zeus","Drachme","","Silver","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||rose","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","rose","","","","","","","","","","","","2023-08-30T01:53:32Z"
"http://numismatics.org/pella/id/price.2585","Price 2585","price.2585","","-323","-319","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||rose","Ε||Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","rose","","","","","","","","","","","","2023-08-30T01:53:32Z"
