"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.3578","Price 3578","price.3578","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Μ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","Φ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3579","Price 3579","price.3579","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Φ||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3580","Price 3580","price.3580","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Babilonia","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3581","Price 3581","price.3581","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3582","Price 3582","price.3582","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Didracma","","plata","Babilonia","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3583","Price 3583","price.3583","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Φ||Μ||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||ivy-leaf","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3584","Price 3584","price.3584","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Φ||Μ||kylix","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||kylix","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3585","Price 3585","price.3585","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Φ||Μ||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||grapes","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3586","Price 3586","price.3586","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Φ||Μ||dolphin r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||dolphin r.","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3587","Price 3587","price.3587","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Φ||Μ||trident","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||trident","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3588","Price 3588","price.3588","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Φ||Μ||laurel-sprig","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||laurel-sprig","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3589","Price 3589","price.3589","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3590","Price 3590","price.3590","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles","Hemióbolo","","plata","Babilonia","Babylonia","","","ΜΦ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ΜΦ","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3591","Price 3591","price.3591","","-331","-325","Alejandro Magno","Alejandro Magno","Heracles","Hemióbolo","","plata","Babilonia","Babylonia","","","ΦΜ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ΦΜ","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3592","Price 3592","price.3592","","-331","-325","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Babilonia","Babylonia","","","Φ||Μ","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Φ","Μ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3593","Price 3593","price.3593","","-331","-325","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Babilonia","Babylonia","","","Μ||Φ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Μ","Φ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3594","Price 3594","price.3594","","-325","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Babilonia","Babylonia","","","monogram||Μ","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||Μ","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3595","Price 3595","price.3595","","-325","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Babilonia","Babylonia","","","monogram||Μ","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","Μ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3596","Price 3596","price.3596","","-325","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Babilonia","Babylonia","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","monogram","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3597","Price 3597","price.3597","","-325","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Babilonia","Babylonia","","","Μ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3598","Price 3598","price.3598","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Decadracma","","plata","Babilonia","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3599","Price 3599","price.3599","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3600","Price 3600","price.3600","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Decadracma","","plata","Babilonia","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3601","Price 3601","price.3601","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3602","Price 3602","price.3602","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3603","Price 3603","price.3603","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Didracma","","plata","Babilonia","Babylonia","","","Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3603A","Price 3603A","price.3603A","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Didracma","","plata","Babilonia","Babylonia","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3604","Price 3604","price.3604","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Babilonia","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
