"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3960","Price 3960","price.3960","","-332","-323","Alexandre le Grand","Alexandre le Grand","","Unité","","Bronze","Memphis","Egypt","","","Α||wreath","","","Tête d'Alexandre coiffé d'un bonnet phrygien à dr.","ΑΛΕΞΑΝΔΡΟΥ","Protomè de Pégase à dr.","","","","","","Α","","","wreath","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3961","Price 3961","price.3961","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Memphis","Egypt","","","no symbol","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3962","Price 3962","price.3962","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Memphis","Egypt","","","ΟΡ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","ΟΡ","","","","","","","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3963","Price 3963","price.3963","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Memphis","Egypt","","","ram-head with Isis-crown||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ram-head with Isis-crown","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3964","Price 3964","price.3964","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Memphis","Egypt","","","ram-head with Isis-crown||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ram-head with Isis-crown","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3965","Price 3965","price.3965","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Memphis","Egypt","","","rose||Ε||Υ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rose","","","","","","","","Ε","Υ","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3966","Price 3966","price.3966","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Memphis","Egypt","","","ΕΥ||rose","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","ΕΥ","rose","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3966A","Price 3966A","price.3966A","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Memphis","Egypt","","","rose||Α","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rose","","","","","","","","Α","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3967","Price 3967","price.3967","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Memphis","Egypt","","","rose||Δ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rose","","","","","","","","Δ","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3968","Price 3968","price.3968","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Memphis","Egypt","","","rose||ΔΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rose","","","","","","","","","ΔΙ","","","","2023-08-30T01:59:39Z"
