"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.800","Price 800","price.800","","-325","-310","Alexander den Store","","Athene||Nike","Stater","","guld","Uncertain value","Makedonien","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.746.svg|Price Monogram 746","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","sphinx r.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.746.svg|Price Monogram 746","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.2345","Price 2345","price.2345","","-270","-220","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","sphinx r.||Σ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||Σ","Φ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2346","Price 2346","price.2346","","-270","-220","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Σ","Ο||Μ||Τ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2347","Price 2347","price.2347","","-270","-220","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Σ","Ο||Μ||Τ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2349","Price 2349","price.2349","","-270","-220","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.993.svg|Price Monogram 993||Σ","Η||Δ||Ε||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.993.svg|Price Monogram 993","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2350","Price 2350","price.2350","","-270","-220","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1086.svg|Price Monogram 1086||Σ","Ο||Χ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1086.svg|Price Monogram 1086","Σ","","","","","","","","","","","","2023-08-30T01:51:51Z"
"http://numismatics.org/pella/id/price.2368","Price 2368","price.2368","","-270","-220","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Χ||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:52:01Z"
"http://numismatics.org/pella/id/price.2369","Price 2369","price.2369","","-270","-220","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Η||Α||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:52:02Z"
"http://numismatics.org/pella/id/price.2376","Price 2376","price.2376","","-210","-190","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.31.svg|Price Monogram 31||sphinx r.","Α||Ε||Μ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.31.svg|Price Monogram 31||sphinx r.","","","","","","","","","","","","","2023-08-30T01:52:07Z"
"http://numismatics.org/pella/id/price.2385","Price 2385","price.2385","","-210","-190","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1139.svg|Price Monogram 1139||sphinx r.","Π||Ε||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1139.svg|Price Monogram 1139||sphinx r.","","","","","","","","","","","","","2023-08-30T01:52:17Z"
"http://numismatics.org/pella/id/price.2395","Price 2395","price.2395","","-210","-190","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1260.svg|Price Monogram 1260||sphinx r.","Ε||Υ||Κ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1260.svg|Price Monogram 1260||sphinx r.","","","","","","","","","","","","","2023-08-30T01:52:25Z"
"http://numismatics.org/pella/id/price.2396","Price 2396","price.2396","","-210","-190","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1261.svg|Price Monogram 1261||sphinx r.","Ε||Ρ||Β||Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1261.svg|Price Monogram 1261||sphinx r.","","","","","","","","","","","","","2023-08-30T01:52:26Z"
"http://numismatics.org/pella/id/price.2934","Price 2934","price.2934","","-221","-189","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Perge","Pamphylia","","","Κ||sphinx r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||sphinx r.","","","","","","","","","","","","","2023-08-30T01:55:11Z"
