"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.1305","Price 1305","price.1305","","-205","-200","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Heracleia Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1390.svg|Price Monogram 1390||club","Μ||Ε||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.1390.svg|Price Monogram 1390","club","","","","","","","","","","","2023-08-30T01:44:15Z"
"http://numismatics.org/pella/id/price.2037","Price 2037","price.2037","","-225","-200","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1259.svg|Price Monogram 1259||maeander","Μ||Ε||Κ||Ρ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1259.svg|Price Monogram 1259","","maeander","","","","","","","","","","","2023-08-30T01:49:30Z"
"http://numismatics.org/pella/id/price.2059","Price 2059","price.2059","","-188","-170","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Magnesia ad Maeandrum","Ionia","","","ΝΙ||ΜΑΓΝ||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||maeander","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΝΙ||ΜΑΓΝ||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2149","Price 2149","price.2149","","-295","-275","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and palm in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2150","Price 2150","price.2150","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2151","Price 2151","price.2151","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","","2023-08-30T01:50:01Z"
"http://numismatics.org/pella/id/price.2152","Price 2152","price.2152","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Μ||Ε||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:50:02Z"
"http://numismatics.org/pella/id/price.2153","Price 2153","price.2153","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1080.svg|Price Monogram 1080||http://numismatics.org/symbolimages/pella/monogram.price.1479.svg|Price Monogram 1479","Μ||Ε||Ο||Σ||Ω||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.1080.svg|Price Monogram 1080","","http://numismatics.org/symbolimages/pella/monogram.price.1479.svg|Price Monogram 1479","","","","","","","","","","","2023-08-30T01:50:02Z"
"http://numismatics.org/pella/id/price.2154","Price 2154","price.2154","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||thunderbolt →","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","thunderbolt →","","","","","","","","","","","","2023-08-30T01:50:04Z"
"http://numismatics.org/pella/id/price.2156","Price 2156","price.2156","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","","","","","","","","","","2023-08-30T01:50:05Z"
"http://numismatics.org/pella/id/price.2157","Price 2157","price.2157","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميليتوس","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.512.svg|Price Monogram 512","Μ||Ε||Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.512.svg|Price Monogram 512","","","","","","","","","","","","2023-08-30T01:50:05Z"
"http://numismatics.org/pella/id/price.2160","Price 2160","price.2160","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1431.svg|Price Monogram 1431","Μ||Ε||Υ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.1431.svg|Price Monogram 1431","","","","","","","","","","","","2023-08-30T01:50:07Z"
"http://numismatics.org/pella/id/price.2161","Price 2161","price.2161","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||thunderbolt","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","thunderbolt","","","","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2162","Price 2162","price.2162","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميليتوس","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||thunderbolt","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","thunderbolt","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2163","Price 2163","price.2163","","-295","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميليتوس","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.278.svg|Price Monogram 278","Μ||Ε||Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.278.svg|Price Monogram 278","","","","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2165","Price 2165","price.2165","","-210","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميليتوس","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.659.svg|Price Monogram 659","Μ||Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.659.svg|Price Monogram 659","","","","","","","","","","","","2023-08-30T01:50:11Z"
"http://numismatics.org/pella/id/price.2229","Price 2229","price.2229","","-200","-190","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Phocaea","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||seal r.","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||seal r.","","","","","","","","","","","","","2023-08-30T01:51:01Z"
