"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.3406","Price 3406","price.3406","","-323","-320","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Beirut","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3407","Price 3407","price.3407","","-323","-320","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Beirut","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Β","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3408","Price 3408","price.3408","","-323","-320","Alejandro Magno","","Heracles||Zeus","Óbolo","","plata","Beirut","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3409","Price 3409","price.3409","","-323","-320","Alejandro Magno","","Heracles||Zeus","Óbolo","","plata","Beirut","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3410","Price 3410","price.3410","","-323","-320","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Beirut","Phoenicia","","","Α||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","Β","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3411","Price 3411","price.3411","","-323","-320","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Beirut","Phoenicia","","","ΛΙ||Λ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΛΙ","","","","","Λ","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3412","Price 3412","price.3412","","-323","-320","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Beirut","Phoenicia","","","ο||Β||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||Β","ΑΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3413","Price 3413","price.3413","","-323","-320","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Beirut","Phoenicia","","","ο||Β||ΛΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||Β","ΛΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3414","Price 3414","price.3414","","-323","-320","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Beirut","Phoenicia","","","ΟΒ||ΙΟ||ΛΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΟΒ","ΙΟ||ΛΙ","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.3415","Price 3415","price.3415","","-323","-320","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Beirut","Phoenicia","","","Β||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΑΙ","","","","","","","","","","","","2023-08-30T01:57:06Z"
