"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.3075A","Price 3075A","price.3075A","","-320","-280","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Southern Asia Minor","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.503","Price 503","price.503","","-294","-290","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Κ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||thunderbolt","","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.798","Price 798","price.798","","-325","-310","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Uncertain value","Macedon","","","Κ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.912","Price 912","price.912","","-250","-225","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Κ","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Κ","","","","","","","","","","","","","2023-08-30T01:41:25Z"
"http://numismatics.org/pella/id/price.931","Price 931","price.931","","-250","-225","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ||corn-ear","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.932","Price 932","price.932","","-250","-225","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mangalia","Moesia Inferior","","","ΛΥ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.933","Price 933","price.933","","-250","-225","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mangalia","Moesia Inferior","","","monogram||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.943","Price 943","price.943","","-250","-225","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mangalia","Moesia Inferior","","","Κ||ΝΑΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","ΝΑΥ","","","","","","","","","","","2023-08-30T01:41:36Z"
"http://numismatics.org/pella/id/price.946","Price 946","price.946","","-250","-225","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","Ais(…)","ezüst","Mangalia","Moesia Inferior","","","ΑΙΣ||Κ||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||corn-ear","Α||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙΣ||Κ","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","corn-ear","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.1613","Price 1613","price.1613","","-215","-200","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Cyme","Aeolis","","","Κ||one-handled jug||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||one-handled jug||monogram","","","","","","","","","","","","","2023-08-30T01:46:23Z"
