"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.236","Price 236","price.236","","-325","-315","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙ","","","","","","","","","","","","","2023-08-30T01:37:07Z"
"http://numismatics.org/pella/id/price.1222","Price 1222","price.1222","","-230","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Sinop, Turcia","Paphlagonia","","","aplustre||ΣΙ||ΣΑ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre||ΣΙ","","","","","","","","","ΣΑ","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1241","Price 1241","price.1241","","-230","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Sinop, Turcia","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699||monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Ρ||Δ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699","monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1254","Price 1254","price.1254","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","Ε||acrostolion||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.105.svg|Price Monogram 105","Α||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.105.svg|Price Monogram 105","","","","","","","","","","","","2023-08-30T01:44:02Z"
"http://numismatics.org/pella/id/price.154A","Price 154A","price.154A","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","Ε||acrostolion||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1255","Price 1255","price.1255","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","Ε||acrostolion||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1256","Price 1256","price.1256","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1257","Price 1257","price.1257","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1258","Price 1258","price.1258","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1259","Price 1259","price.1259","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
