"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.144","Price 144","price.144","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Грецька драхма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on caduceus","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.145","Price 145","price.145","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Грецька драхма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on club","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.146","Price 146","price.146","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Hemidrachm","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on club","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.147","Price 147","price.147","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Diobol","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on torch","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.148","Price 148","price.148","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Грецька драхма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thyrsus","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.149","Price 149","price.149","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Hemidrachm","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thyrsus","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.150","Price 150","price.150","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Hemidrachm","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.151","Price 151","price.151","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Грецька драхма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on torch","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:49Z"
"http://numismatics.org/pella/id/price.152","Price 152","price.152","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Diobol","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on club","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:49Z"
"http://numismatics.org/pella/id/price.154","Price 154","price.154","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Hemidrachm","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.155","Price 155","price.155","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Diobol","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.156","Price 156","price.156","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Обол","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.157","Price 157","price.157","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Обол","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.158","Price 158","price.158","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Half unit","","Бронза","Амфіполіс","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.166","Price 166","price.166","","-330","-320","Александр Македонський","","Афіна","Hemitetarte","","Золото","","Македонія","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.169A","Price 169A","price.169A","","-330","-320","Александр Македонський","","Афіна","Tetarte","","Золото","","Македонія","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.217","Price 217","price.217","","-325","-315","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.266","Price 266","price.266","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Unit","","Бронза","","Македонія","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:17Z"
"http://numismatics.org/pella/id/price.267","Price 267","price.267","","-336","-323","Александр Македонський","Александр Македонський","Геракл","1/4 unit","","Бронза","","Македонія","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.268","Price 268","price.268","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Unit","","Бронза","","Македонія","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.326","Price 326","price.326","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Unit","","Бронза","","Македонія","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:29Z"
"http://numismatics.org/pella/id/price.326A","Price 326A","price.326A","","-336","-323","Александр Македонський","Александр Македонський","Геракл","Unit","","Бронза","","Македонія","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.327","Price 327","price.327","","-336","-323","Александр Македонський","Александр Македонський","Геракл","1/4 unit","","Бронза","","Македонія","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.353A","Price 353A","price.353A","","-336","-323","Александр Македонський","Александр Македонський","","Half unit","","Бронза","","Македонія","","","no symbol","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.P2","Price P2","price.P2","","-323","-317","Філіпп III Македонський","Філіпп III Македонський","Геракл","Unit","","Бронза","","Македонія","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.393","Price 393","price.393","","-325","-310","Александр Македонський","","Геракл","Unit","","Бронза","","Македонія","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.396","Price 396","price.396","","-325","-310","Александр Македонський","","Геракл","Unit","","Бронза","","Македонія","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.844","Price 844","price.844","","-310","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Uncertain value","Македонія","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:40:55Z"
