"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.1218","Price 1218","price.1218","","-230","-200","Александр Македонский","","Афина||Ника","Stater","","Золото","Синоп","Paphlagonia","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","Π||Μ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1219","Price 1219","price.1219","","-230","-200","Александр Македонский","","Афина||Ника","Stater","","Золото","Синоп","Paphlagonia","","","horse-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1065.svg|Price Monogram 1065","Ο||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","horse-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1065.svg|Price Monogram 1065","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1220","Price 1220","price.1220","","-230","-200","Александр Македонский","","Афина||Ника","Stater","","Золото","Синоп","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1221","Price 1221","price.1221","","-230","-200","Александр Македонский","","Афина||Ника","Stater","","Золото","Синоп","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.843.svg|Price Monogram 843","Μ||Χ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.843.svg|Price Monogram 843","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1222","Price 1222","price.1222","","-230","-200","Александр Македонский","","Афина||Ника","Stater","","Золото","Синоп","Paphlagonia","","","aplustre||ΣΙ||ΣΑ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre||ΣΙ","","","","","","","","","ΣΑ","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1223","Price 1223","price.1223","","-230","-200","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Синоп","Paphlagonia","","","ΣΙ||ΣΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΣΙ","ΣΑ","","","","","","","","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1224","Price 1224","price.1224","","-230","-200","Александр Македонский","","Афина||Ника","Stater","","Золото","Синоп","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","Ο||Μ||Ψ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1225","Price 1225","price.1225","","-230","-200","Александр Македонский","","Афина||Ника","Stater","","Золото","Синоп","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1016.svg|Price Monogram 1016","Ο||Μ||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1016.svg|Price Monogram 1016","","","","2023-08-30T01:43:45Z"
"http://numismatics.org/pella/id/price.1226","Price 1226","price.1226","","-230","-200","Александр Македонский","","Афина||Ника","Stater","","Золото","Синоп","Paphlagonia","","","star||Μ||Θ||ΣΙ||Ε","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||Μ","","","","","","","","Θ||ΣΙ","Ε","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1227","Price 1227","price.1227","","-230","-200","Александр Македонский","","Афина||Ника","Stater","","Золото","Синоп","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||ΣΙ","Μ||Ε||Π||Α||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","ΣΙ","","","","2023-08-30T01:43:46Z"
