"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3960","Price 3960","price.3960","","-332","-323","Alexander der Große","Alexander der Große","","Unit","","Bronze","Memphis","Egypt","","","Α||wreath","","","Kopf des Alexander mit phrygischer Kappe nach r.","ΑΛΕΞΑΝΔΡΟΥ","Vorderteil des Pegasus nach r. (Pegasus-Protome)","","","","","","Α","","","wreath","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3961","Price 3961","price.3961","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","no symbol","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3962","Price 3962","price.3962","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","ΟΡ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","ΟΡ","","","","","","","","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3963","Price 3963","price.3963","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","ram-head with Isis-crown||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ram-head with Isis-crown","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","2023-08-30T01:59:38Z"
"http://numismatics.org/pella/id/price.3964","Price 3964","price.3964","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","ram-head with Isis-crown||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ram-head with Isis-crown","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3965","Price 3965","price.3965","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","rose||Ε||Υ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rose","","","","","","","","Ε","Υ","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3966","Price 3966","price.3966","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","ΕΥ||rose","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","ΕΥ","rose","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3966A","Price 3966A","price.3966A","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","rose||Α","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rose","","","","","","","","Α","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3967","Price 3967","price.3967","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","rose||Δ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rose","","","","","","","","Δ","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3968","Price 3968","price.3968","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","rose||ΔΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rose","","","","","","","","","ΔΙ","","","","2023-08-30T01:59:39Z"
