"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.4","Price 4","price.4","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","prow l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.","","","","","","","","","","","","","2023-08-30T01:36:28Z"
"http://numismatics.org/pella/id/price.640","Price 640","price.640","","-180","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","prow l.||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.","Β","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.1541A","Price 1541A","price.1541A","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.||caduceus","Χ||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.","","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1542","Price 1542","price.1542","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.867.svg|Price Monogram 867||prow l.","Χ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.867.svg|Price Monogram 867||prow l.","","","","","","","","","","","","","2023-08-30T01:45:48Z"
"http://numismatics.org/pella/id/price.1543","Price 1543","price.1543","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||prow l.","Χ||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||prow l.","","","","","","","","","","","","","2023-08-30T01:45:50Z"
"http://numismatics.org/pella/id/price.1695A","Price 1695A","price.1695A","","-188","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Methymna","Lesbos","","","Arion on dolphin r.||prow l.||[...]ATI||caduceus ↑||ΑΡΤΕ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Arion on dolphin r.||prow l.","","[...]ATI||caduceus ↑||ΑΡΤΕ","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.2446","Price 2446","price.2446","","-201","-201","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Samos","Islands off Ionia","","","prow l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.","","","","","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2447","Price 2447","price.2447","","-201","-201","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Samos","Islands off Ionia","","","prow l.||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.||Β","","","","","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2448","Price 2448","price.2448","","-201","-201","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Samos","Islands off Ionia","","","prow l.||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.","Β","","","","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2450","Price 2450","price.2450","","-201","-201","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Samos","Islands off Ionia","","","prow l.||http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||peacock l.","Χ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","","peacock l.","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2451","Price 2451","price.2451","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Samos","Islands off Ionia","","","prow l.||http://numismatics.org/symbolimages/pella/monogram.price.919.svg|Price Monogram 919","Ν||Κ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.||http://numismatics.org/symbolimages/pella/monogram.price.919.svg|Price Monogram 919","","","","","","","","","","","","","2023-08-30T01:52:53Z"
"http://numismatics.org/pella/id/price.2452","Price 2452","price.2452","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Samos","Islands off Ionia","","","prow l.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:52:55Z"
"http://numismatics.org/pella/id/price.2471","Price 2471","price.2471","","-201","-201","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Cnide","Caria","","","prow l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.","","","","","","","","","","","","","2023-08-30T01:52:58Z"
"http://numismatics.org/pella/id/price.2472","Price 2472","price.2472","","-201","-201","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Cnide","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.1151.svg|Price Monogram 1151||prow l.","Π||Κ||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1151.svg|Price Monogram 1151||prow l.","","","","","","","","","","","","","2023-08-30T01:52:58Z"
"http://numismatics.org/pella/id/price.2473","Price 2473","price.2473","","-201","-201","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Cnide","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||prow l.","Ε||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||prow l.","","","","","","","","","","","","","2023-08-30T01:52:59Z"
"http://numismatics.org/pella/id/price.3071","Price 3071","price.3071","","-320","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Southern Asia Minor","","","prow l.||ΑΘ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","prow l.","ΑΘ","","","","","","","","","","","","2023-08-30T01:55:37Z"
"http://numismatics.org/pella/id/price.P158","Price P158","price.P158","","-323","-316","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3338","Price 3338","price.3338","","-323","-316","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","ΛΥ||prow l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΛΥ||prow l.","ΛΥ","","","","","","","","","","","","2023-08-30T01:56:54Z"
