"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.576","Price 576","price.576","","-280","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||ivy-leaf","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.579","Price 579","price.579","","-280","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ivy-leaf","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:00Z"
"http://numismatics.org/pella/id/price.581","Price 581","price.581","","-280","-275","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265||ivy-leaf","Π||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265","ivy-leaf","","","","","","","","","","","","2023-08-30T01:39:01Z"
"http://numismatics.org/pella/id/price.1527","Price 1527","price.1527","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||ivy-leaf","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1545","Price 1545","price.1545","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:52Z"
"http://numismatics.org/pella/id/price.1546","Price 1546","price.1546","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ivy-leaf||caduceus","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1547","Price 1547","price.1547","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1548","Price 1548","price.1548","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch||ivy-leaf","Μ||Η||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1548A","Price 1548A","price.1548A","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:54Z"
"http://numismatics.org/pella/id/price.1551","Price 1551","price.1551","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","head of Ammon r.||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Ammon r.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1551A","Price 1551A","price.1551A","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Hemidrachm","","Άργυρος","Abydus","Troas","","","corn-ear||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1554","Price 1554","price.1554","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","lion r. looking back||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion r. looking back","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1560","Price 1560","price.1560","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||ivy-leaf","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1569","Price 1569","price.1569","","-301","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1217.svg|Price Monogram 1217||ivy-leaf","Π||Υ||Ρ||Κ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1217.svg|Price Monogram 1217","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:56Z"
"http://numismatics.org/pella/id/price.1603","Price 1603","price.1603","","-188","-160","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.||ivy-leaf","Μ||Ε||Λ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:46:15Z"
"http://numismatics.org/pella/id/price.1733","Price 1733","price.1733","","-188","-170","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μυτιλήνη","Lesbos","","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.255.svg|Price Monogram 255||chelys||ivy-leaf","Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.255.svg|Price Monogram 255||chelys","ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:28Z"
"http://numismatics.org/pella/id/price.1734","Price 1734","price.1734","","-188","-170","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μυτιλήνη","Lesbos","","","two pilei||monogram||Α||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","two pilei||monogram","Α||ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:29Z"
"http://numismatics.org/pella/id/price.1735","Price 1735","price.1735","","-188","-170","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μυτιλήνη","Lesbos","","","bearded mask||http://numismatics.org/symbolimages/pella/monogram.price.783.svg|Price Monogram 783||chelys||ivy-leaf","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bearded mask||http://numismatics.org/symbolimages/pella/monogram.price.783.svg|Price Monogram 783||chelys","ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:29Z"
"http://numismatics.org/pella/id/price.1736","Price 1736","price.1736","","-188","-170","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μυτιλήνη","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1365.svg|Price Monogram 1365||lyre||ivy-leaf","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1365.svg|Price Monogram 1365||lyre","ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:30Z"
"http://numismatics.org/pella/id/price.1764","Price 1764","price.1764","","-323","-319","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","ivy-leaf||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ivy-leaf","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.2610","Price 2610","price.2610","","-323","-319","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Σάρδεις","Lydia","","","ΤΙ||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","ivy-leaf","","","","","","","","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.2650","Price 2650","price.2650","","-319","-315","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Σάρδεις","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||ivy-leaf","Γ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","ivy-leaf","","","","","","","","","","","","2023-08-30T01:53:46Z"
