"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3779A","Price 3779A","price.3779A","","-305","-295","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Seleuceia ad Tigrim","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442","Α||Ν||Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3780","Price 3780","price.3780","","-305","-295","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Seleuceia ad Tigrim","Mesopotamia","","","crested Attic helmet l.||http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442||ΝΟΥ","Η||Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","crested Attic helmet l.||http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442","ΝΟΥ","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3781","Price 3781","price.3781","","-305","-295","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Seleuceia ad Tigrim","Mesopotamia","","","crested Attic helmet l.||http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Η||Α||Ρ||Ν","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","crested Attic helmet l.||http://numismatics.org/symbolimages/pella/monogram.price.442.svg|Price Monogram 442","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3782","Price 3782","price.3782","","-305","-295","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Seleuceia ad Tigrim","Mesopotamia","","","crested Attic helmet l.||http://numismatics.org/symbolimages/pella/monogram.price.638.svg|Price Monogram 638","Κ||Ο||Α||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","crested Attic helmet l.","http://numismatics.org/symbolimages/pella/monogram.price.638.svg|Price Monogram 638","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3783","Price 3783","price.3783","","-305","-295","Alexander der Große","","Athene||Nike","Stater","","Gold","Seleuceia ad Tigrim","Mesopotamia","","","monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","monogram","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3784","Price 3784","price.3784","","-295","-295","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Seleuceia ad Tigrim","Mesopotamia","","","monogram||ΔΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3785","Price 3785","price.3785","","-250","-250","Alexander der Große","","Athene||Nike","Stater","","Gold","Seleuceia ad Tigrim","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1093.svg|Price Monogram 1093","Π||Α||Υ||Σ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Palmzweig haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1093.svg|Price Monogram 1093","","","","","","","","","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3785A","Price 3785A","price.3785A","","-250","-250","Alexander der Große","","Athene||Nike","Stater","","Gold","Seleuceia ad Tigrim","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1161.svg|Price Monogram 1161","Π||Μ||Δ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Palmzweig haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1161.svg|Price Monogram 1161","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3787","Price 3787","price.3787","","-315","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Harran","Mesopotamia","","","star beween crescents||ΔΙΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star beween crescents||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3788","Price 3788","price.3788","","-315","-305","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Harran","Mesopotamia","","","star beween crescents||ΔΙΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star beween crescents||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:51Z"
