"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.947","Price 947","price.947","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.948","Price 948","price.948","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Sile(…)","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΣΙΛΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||ΣΙΛΗ","","","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.949","Price 949","price.949","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","Σ||Η||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","","","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.950","Price 950","price.950","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","Σ||Η||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.1317.svg|Price Monogram 1317","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.951","Price 951","price.951","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","Μ","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.952","Price 952","price.952","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.765.svg|Price Monogram 765","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.765.svg|Price Monogram 765","","","","","","","","","","","","2023-08-30T01:41:40Z"
"http://numismatics.org/pella/id/price.953","Price 953","price.953","","-225","-190","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Dionysopolis","Moesia Inferior","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:41:41Z"
"http://numismatics.org/pella/id/price.954","Price 954","price.954","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.955","Price 955","price.955","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.956","Price 956","price.956","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΙΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","ΙΗ","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.957","Price 957","price.957","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΗΦ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","ΗΦ","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.958","Price 958","price.958","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΛΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","ΛΕ","","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.959","Price 959","price.959","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Leon","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΛΕΟΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","ΛΕΟΝ","","","","","","","","","","","2023-08-30T01:41:42Z"
"http://numismatics.org/pella/id/price.960","Price 960","price.960","","-225","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Leontiskos","Silver","Dionysopolis","Moesia Inferior","","","grapes||ΛΕΟΝΤΙΣΚΟΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","","ΛΕΟΝΤΙΣΚΟΥ","","","","","","","","","","","2023-08-30T01:41:43Z"
