"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.727","Price 727","price.727","","-220","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","bucranium with fillets||ΑΡΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium with fillets","ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.728","Price 728","price.728","","-220","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","bucranium with fillets||Λ||ΑΡΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium with fillets","Λ||ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.729","Price 729","price.729","","-220","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","club||ΑΡΓ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.730","Price 730","price.730","","-220","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","club||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.731","Price 731","price.731","","-220","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","club||ΙΦ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΙΦ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.732","Price 732","price.732","","-220","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","club||ΕΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΕΥ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.733","Price 733","price.733","","-220","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.734","Price 734","price.734","","-190","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","harpa","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","harpa","","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.735","Price 735","price.735","","-190","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","harpa","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","harpa","","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.736","Price 736","price.736","","-190","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","harpa||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","harpa","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.737","Price 737","price.737","","-190","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","harpa||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37||ΑΝ","Α||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","harpa","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","ΑΝ","","","","","","","","","","","2023-08-30T01:40:06Z"
"http://numismatics.org/pella/id/price.738","Price 738","price.738","","-190","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","harpa||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37||http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Μ||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","harpa","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","2023-08-30T01:40:06Z"
"http://numismatics.org/pella/id/price.739","Price 739","price.739","","-190","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","ΚΤΗ||harpa","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΤΗ||harpa","","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.740","Price 740","price.740","","-190","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Argos","Argolis","","","wolf-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wolf-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","","","","","2023-08-30T01:40:08Z"
