"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/pella.philip_ii.68","PELLA Philip II 68","pella.philip_ii.68","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.69","PELLA Philip II 69","pella.philip_ii.69","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.70","PELLA Philip II 70","pella.philip_ii.70","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.71","PELLA Philip II 71","pella.philip_ii.71","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.72","PELLA Philip II 72","pella.philip_ii.72","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Θ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.73","PELLA Philip II 73","pella.philip_ii.73","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.74","PELLA Philip II 74","pella.philip_ii.74","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Macedonian shield","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.75","PELLA Philip II 75","pella.philip_ii.75","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.76","PELLA Philip II 76","pella.philip_ii.76","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.77","PELLA Philip II 77","pella.philip_ii.77","","-323","-315","Philip II","Philip III Arrhidaeus","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ι","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.78","PELLA Philip II 78","pella.philip_ii.78","","-323","-315","Philip II","Philip III Arrhidaeus","","1/5 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.79","PELLA Philip II 79","pella.philip_ii.79","","-323","-315","Philip II","Philip III Arrhidaeus","","1/10 tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Head of bridled horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
