"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.681","Price 681","price.681","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","aplustre||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","aplustre","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.682","Price 682","price.682","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","aplustre||ΔΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.685","Price 685","price.685","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","aplustre||ΔΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.686","Price 686","price.686","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","aplustre||ΔΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","aplustre","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.687","Price 687","price.687","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","aplustre","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.687A","Price 687A","price.687A","","-310","-290","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Korinthe","Corinthia","","","aplustre||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","aplustre","monogram","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.860","Price 860","price.860","","-310","-275","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Onzekere waarde","Macedonië","","","aplustre","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.861","Price 861","price.861","","-310","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Onzekere waarde","Macedonië","","","aplustre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.862","Price 862","price.862","","-310","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Onzekere waarde","Macedonië","","","aplustre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.862A","Price 862A","price.862A","","-310","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Onzekere waarde","Macedonië","","","aplustre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.1220","Price 1220","price.1220","","-230","-200","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Sinop","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1221","Price 1221","price.1221","","-230","-200","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Sinop","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.843.svg|Price Monogram 843","Μ||Χ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.843.svg|Price Monogram 843","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1222","Price 1222","price.1222","","-230","-200","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Sinop","Paphlagonia","","","aplustre||ΣΙ||ΣΑ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre||ΣΙ","","","","","","","","","ΣΑ","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1255A","Price 1255A","price.1255A","","-230","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sinop","Paphlagonia","","","aplustre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1256","Price 1256","price.1256","","-230","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sinop","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","","","","","","","","","","","","2023-08-30T01:44:03Z"
