"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.3A","Price 3A","price.3A","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Obool","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","prow r.","","","","","","","","","2023-08-30T01:36:28Z"
"http://numismatics.org/pella/id/price.17","Price 17","price.17","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Obool","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","wreath","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.26","Price 26","price.26","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Obool","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","ivy-leaf","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.30","Price 30","price.30","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Obool","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","grapes","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.47","Price 47","price.47","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Obool","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","Pegasus forepart r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","Pegasus forepart r.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.55","Price 55","price.55","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Obool","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","","","","eagle-head l.","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.156","Price 156","price.156","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Obool","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.157","Price 157","price.157","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Obool","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.512","Price 512","price.512","","-300","-290","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Uranopolis","Chalcidian District","","","star on cone||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone","Χ","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.3227","Price 3227","price.3227","","-325","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Obool","","Zilver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3253","Price 3253","price.3253","","-326","-325","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Obool","","Zilver","Akko","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:19Z"
"http://numismatics.org/pella/id/price.3319","Price 3319","price.3319","","-328","-320","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Arwad","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3330A","Price 3330A","price.3330A","","-328","-320","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3355","Price 3355","price.3355","","-311","-300","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Arwad","Phoenicia","","","anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3357","Price 3357","price.3357","","-311","-300","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.845.svg|Price Monogram 845||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","Χ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.845.svg|Price Monogram 845","http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","","","","","","","","","","","","2023-08-30T01:56:58Z"
"http://numismatics.org/pella/id/price.3361","Price 3361","price.3361","","-311","-300","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Arwad","Phoenicia","","","anchor||Α||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Α","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3408","Price 3408","price.3408","","-323","-320","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Beiroet","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3409","Price 3409","price.3409","","-323","-320","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Beiroet","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3417","Price 3417","price.3417","","-323","-320","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Beiroet","Phoenicia","","","Β||ΟΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","ΟΛ","","","","","","","","","","","","2023-08-30T01:57:06Z"
"http://numismatics.org/pella/id/price.3476","Price 3476","price.3476","","-333","-305","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
