"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.253","Price 253","price.253","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","thyrsus||Boeotian shield","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thyrsus","Boeotian shield","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.256","Price 256","price.256","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","Ε||thyrsus||Boeotian shield","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Ε||thyrsus","Boeotian shield","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.1444","Price 1444","price.1444","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Lampsaque","Mysia","","","thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.","Β||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.312.svg|Price Monogram 312||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1480","Price 1480","price.1480","","-215","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergame","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||thyrsus","Α||Ρ||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.132.svg|Price Monogram 132||thyrsus","","","","","","","","","","","","","2023-08-30T01:45:23Z"
"http://numismatics.org/pella/id/price.1943","Price 1943","price.1943","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","thyrsus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","thyrsus","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1945","Price 1945","price.1945","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","thyrsus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thyrsus","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.P51","Price P51","price.P51","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","thyrsus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thyrsus","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1946","Price 1946","price.1946","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","thyrsus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thyrsus","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.P52","Price P52","price.P52","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","thyrsus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thyrsus","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.2470","Price 2470","price.2470","","-190","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Antiocheia ad Maeandrum","Caria","","","thyrsus||humped bull l. head facing","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thyrsus||humped bull l. head facing","","","","","","","","","","","","","2023-08-30T01:52:58Z"
"http://numismatics.org/pella/id/price.2819","Price 2819","price.2819","","-240","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1191.svg|Price Monogram 1191||thyrsus","Π||Υ||Μ||Θ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1191.svg|Price Monogram 1191||thyrsus","","","","","","","","","","","","","2023-08-30T01:55:02Z"
