"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/pella.philip_ii.313","PELLA Philip II 313","pella.philip_ii.313","","-323","-310","Philippus II van Macedonië","Philippus III van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","Boiotian shield||serpent","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.314","PELLA Philip II 314","pella.philip_ii.314","","-323","-310","Philippus II van Macedonië","Philippus III van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","Boiotian shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.318","PELLA Philip II 318","pella.philip_ii.318","","-323","-310","Philippus II van Macedonië","Philippus III van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","Boiotian shield||thyrsus||ΕΥ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.323","PELLA Philip II 323","pella.philip_ii.323","","-323","-310","Philippus II van Macedonië","Philippus III van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","Boiotian shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.324","PELLA Philip II 324","pella.philip_ii.324","","-323","-310","Philippus II van Macedonië","Philippus III van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","Boiotian shield||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.600","LeRider Philip II 3.600","lerider.philip_ii.3.600","","-323","-310","Philippus II van Macedonië","Philippus III van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","Boiotian shield||serpent","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.601","LeRider Philip II 3.601","lerider.philip_ii.3.601","","-323","-310","Philippus II van Macedonië","Philippus III van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","Boiotian shield||serpent","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.602","LeRider Philip II 3.602","lerider.philip_ii.3.602","","-323","-310","Philippus II van Macedonië","Philippus III van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","Boiotian shield||serpent","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.603","LeRider Philip II 3.603","lerider.philip_ii.3.603","","-323","-310","Philippus II van Macedonië","Philippus III van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","Boiotian shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.604","LeRider Philip II 3.604","lerider.philip_ii.3.604","","-323","-310","Philippus II van Macedonië","Philippus III van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","Boiotian shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
