"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.566","Price 566","price.566","","-285","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","grapes","","","","","","","","","","","","2023-08-30T01:38:54Z"
"http://numismatics.org/pella/id/price.1326","Price 1326","price.1326","","-250","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||corn-ear||grapes","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||corn-ear","grapes","","","","","","","","","","","","2023-08-30T01:44:29Z"
"http://numismatics.org/pella/id/price.1600","Price 1600","price.1600","","-188","-160","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.||grapes","Π||Μ||Ψ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174||griffin seated l.","grapes","","","","","","","","","","","","2023-08-30T01:46:13Z"
"http://numismatics.org/pella/id/price.1730","Price 1730","price.1730","","-188","-170","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.705.svg|Price Monogram 705||chelys||grapes","Μ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.705.svg|Price Monogram 705||chelys","grapes","","","","","","","","","","","","2023-08-30T01:47:26Z"
"http://numismatics.org/pella/id/price.1731","Price 1731","price.1731","","-188","-170","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.268.svg|Price Monogram 268||chelys||grapes","Δ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.268.svg|Price Monogram 268||chelys","grapes","","","","","","","","","","","","2023-08-30T01:47:26Z"
"http://numismatics.org/pella/id/price.2327","Price 2327","price.2327","","-290","-275","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Хиос","Islands off Ionia","","","amphora||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","grapes","","","","","","","","","","","","2023-08-30T01:51:49Z"
"http://numismatics.org/pella/id/price.2705","Price 2705","price.2705","","-323","-280","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Неопределенное достоинство","Western Asia Minor","","","round shield||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","round shield","grapes","","","","","","","","","","","","2023-08-30T01:54:06Z"
"http://numismatics.org/pella/id/price.2721","Price 2721","price.2721","","-323","-280","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Неопределенное достоинство","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||grapes","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","grapes","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.2768","Price 2768","price.2768","","-323","-280","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Неопределенное достоинство","Western Asia Minor","","","thunderbolt||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","grapes","","","","","","","","","","","","2023-08-30T01:54:37Z"
"http://numismatics.org/pella/id/price.3025","Price 3025","price.3025","","-327","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Тарсус","Cilicia","","","plough r. ←||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","grapes","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3026","Price 3026","price.3026","","-327","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Тарсус","Cilicia","","","plough r. ←||globule||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","globule||grapes","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3027","Price 3027","price.3027","","-327","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Тарсус","Cilicia","","","plough r. ←||2 globules||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","2 globules||grapes","","","","","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3585","Price 3585","price.3585","","-331","-325","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Вавилон","Babylonia","","","Φ||Μ||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||grapes","","","","","","","","","","","","2023-08-30T01:58:20Z"
