"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2513","Price 2513","price.2513","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Rhodes","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose||ΡΟ","Α||Ρ||Γ||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2514","Price 2514","price.2514","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Rhodes","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose||ΡΟ","Α||Β||Γ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:13Z"
"http://numismatics.org/pella/id/price.2515","Price 2515","price.2515","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Rhodes","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose||ΡΟ","Α||Β||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:14Z"
"http://numismatics.org/pella/id/price.2516","Price 2516","price.2516","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Aristoboulos","Argent","Rhodes","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:15Z"
"http://numismatics.org/pella/id/price.2516A","Price 2516A","price.2516A","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Aristoboulos","Argent","Rhodes","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2517","Price 2517","price.2517","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Stasion","Argent","Rhodes","Rhodes","","","ΣΤΑΣΙΩΝ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΣΤΑΣΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2518","Price 2518","price.2518","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Ainetor","Argent","Rhodes","Rhodes","","","ΑΙΝΗΤΩΡ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΙΝΗΤΩΡ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2520","Price 2520","price.2520","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Teisylos","Argent","Rhodes","Rhodes","","","ΤΕΙΣΥΛΟΣ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΤΕΙΣΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2521","Price 2521","price.2521","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Damatrios","Argent","Rhodes","Rhodes","","","ΔΑΜΑΤΡΙΟΣ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΔΑΜΑΤΡΙΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2522","Price 2522","price.2522","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Hephaistion","Argent","Rhodes","Rhodes","","","ΗΦΑΙΣΤΙΩΝ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΗΦΑΙΣΤΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:18Z"
"http://numismatics.org/pella/id/price.2523","Price 2523","price.2523","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Damokrines","Argent","Rhodes","Rhodes","","","ΔΑΜΟΚΡΙΝΗΣ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΔΑΜΟΚΡΙΝΗΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:19Z"
"http://numismatics.org/pella/id/price.2524","Price 2524","price.2524","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Diophanes","Argent","Rhodes","Rhodes","","","ΔΙΟΦΑΝΗΣ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΔΙΟΦΑΝΗΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:19Z"
"http://numismatics.org/pella/id/price.2525","Price 2525","price.2525","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Agatharchos","Argent","Rhodes","Rhodes","","","ΑΓΑΘΑΡΧΟΣ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΓΑΘΑΡΧΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:20Z"
"http://numismatics.org/pella/id/price.2525A","Price 2525A","price.2525A","","-201","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Agemachos","Argent","Rhodes","Rhodes","","","ΑΓΕΜΑΧΟΣ||rose||ΡΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΓΕΜΑΧΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:20Z"
"http://numismatics.org/pella/id/price.3855","Price 3855","price.3855","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3856","Price 3856","price.3856","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Suse (Élam)","Susiana","","","wreath||ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
