"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.2695","Price 2695","price.2695","","-323","-280","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Uncertain value","Western Asia Minor","","","griffin-forepart l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin-forepart l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2696","Price 2696","price.2696","","-323","-280","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Uncertain value","Western Asia Minor","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2697","Price 2697","price.2697","","-323","-280","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Uncertain value","Western Asia Minor","","","grapes","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2698","Price 2698","price.2698","","-323","-280","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Uncertain value","Western Asia Minor","","","lion-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-head l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2699","Price 2699","price.2699","","-323","-280","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Uncertain value","Western Asia Minor","","","lion-head l.||corn-grain","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2700","Price 2700","price.2700","","-323","-280","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Uncertain value","Western Asia Minor","","","lion-head l.||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","corn-ear","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2701","Price 2701","price.2701","","-323","-280","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Uncertain value","Western Asia Minor","","","lion-head facing||corn-grain","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head facing","","","","corn-grain","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.2702","Price 2702","price.2702","","-323","-280","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Uncertain value","Western Asia Minor","","","lion-head facing||ΝΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head facing","ΝΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P111","Price P111","price.P111","","-323","-280","Filip Arrhidaeus","Filip Arrhidaeus","Atena||Nike","Stater","","złoto","Uncertain value","Western Asia Minor","","","ΦΙΛ||star","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΦΙΛ","","","","","","","","","star","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P112","Price P112","price.P112","","-323","-280","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Uncertain value","Western Asia Minor","","","ΦΙΛ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΦΙΛ||star","","","","","","","","","","","","","2023-08-30T01:54:05Z"
"http://numismatics.org/pella/id/price.P113","Price P113","price.P113","","-323","-280","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Uncertain value","Western Asia Minor","","","star||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΦΙ","","","","","","","","","","","","2023-08-30T01:54:05Z"
