"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.3825","Price 3825","price.3825","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.877.svg|Price Monogram 877","Α||Σ||Β||Χ||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.877.svg|Price Monogram 877","","","","","2023-08-30T01:59:03Z"
"http://numismatics.org/pella/id/price.3826","Price 3826","price.3826","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Α||Σ||Β||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3826A","Price 3826A","price.3826A","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Α||Σ||Β||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; flying dove or duck on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3827","Price 3827","price.3827","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Α||Σ||Β||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3828","Price 3828","price.3828","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Σ||Β||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3829","Price 3829","price.3829","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850||http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112","Χ||Α||Ρ||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3830","Price 3830","price.3830","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850||http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112","Χ||Α||Ρ||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3830A","Price 3830A","price.3830A","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Susa","Susiana","","","Χ||http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","Π||Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3831","Price 3831","price.3831","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850||http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","Χ||Α||Ρ||Σ||Β","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3832","Price 3832","price.3832","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Σ||Β||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3833","Price 3833","price.3833","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Σ||Β||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3834","Price 3834","price.3834","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91||http://numismatics.org/symbolimages/pella/monogram.price.848.svg|Price Monogram 848","Α||Σ||Β||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.91.svg|Price Monogram 91","http://numismatics.org/symbolimages/pella/monogram.price.848.svg|Price Monogram 848","","","","","","","","","","","","2023-08-30T01:59:06Z"
"http://numismatics.org/pella/id/price.3835","Price 3835","price.3835","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","Α||Σ||Ρ||Β","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","","","","2023-08-30T01:59:09Z"
"http://numismatics.org/pella/id/price.3836","Price 3836","price.3836","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Β||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3837","Price 3837","price.3837","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","Α||Σ||Ρ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3838","Price 3838","price.3838","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","Α||Σ||Ρ||Β","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3839","Price 3839","price.3839","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Β||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3840","Price 3840","price.3840","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Β||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3841","Price 3841","price.3841","","-325","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Ω||Ρ||Χ||Α","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3844","Price 3844","price.3844","","-320","-316","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","ΛΑ||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΑ","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3845","Price 3845","price.3845","","-320","-316","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","ΛΑ||http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΛΑ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3846","Price 3846","price.3846","","-320","-316","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798||ΛΑ","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3847","Price 3847","price.3847","","-320","-316","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","ΛΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑ","monogram","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3848","Price 3848","price.3848","","-320","-316","Alexander III of Macedon","","Heracles||Zeus","Hemidrachm","","Silver","Susa","Susiana","","","torch||ΛΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΛΑ||monogram","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3849","Price 3849","price.3849","","-320","-316","Alexander III of Macedon","","Heracles||Zeus","Hemidrachm","","Silver","Susa","Susiana","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:11Z"
