"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.58","Price 58","price.58","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.70","Price 70","price.70","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","Ω||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.71","Price 71","price.71","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.72","Price 72","price.72","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Didrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","Ω||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.143","Price 143","price.143","","-336","-323","Alexander der Große","Alexander der Große","Zeus","Stater","","Silber","Amphipolis","Strymonian and Bottiaean District","","","club||satrapal cap","","","Kopf des Zeus mit Lorbeerkranz nach r.","ΑΛΕΞΑΝΔΡΟΥ","Adler nach r. auf einem Blitz stehend, Kopf zurückgewandt","","club","","","","satrapal cap","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.238","Price 238","price.238","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","Α||Τ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","","","","","","","","","","","","2023-08-30T01:37:08Z"
"http://numismatics.org/pella/id/price.240","Price 240","price.240","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","Α||Τ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","http://numismatics.org/symbolimages/pella/monogram.price.99.svg|Price Monogram 99","","","","","","","","","","","","2023-08-30T01:37:09Z"
"http://numismatics.org/pella/id/price.240A","Price 240A","price.240A","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","club||http://numismatics.org/symbolimages/pella/monogram.price.97.svg|Price Monogram 97","Α||Ν||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","http://numismatics.org/symbolimages/pella/monogram.price.97.svg|Price Monogram 97","","","","","","","","","","","","2023-08-30T01:37:09Z"
"http://numismatics.org/pella/id/price.243","Price 243","price.243","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","","","","","","","","","","","","","2023-08-30T01:37:11Z"
"http://numismatics.org/pella/id/price.244","Price 244","price.244","","-325","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","club","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","club","","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.245","Price 245","price.245","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.636","Price 636","price.636","","-180","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","club||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.729","Price 729","price.729","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Argos","Argolis","","","club||ΑΡΓ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.730","Price 730","price.730","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Argos","Argolis","","","club||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:05Z"
