"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.P118","Price P118","price.P118","","-300","-250","Filip 3. af Makedonien","Filip 3. af Makedonien","Athene||Nike","Stater","","guld","Aspendus","Pamphylia","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||ΓΗΣ||FΑ","Α||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and trident in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||ΓΗΣ","FΑ","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2876","Price 2876","price.2876","","-212","-182","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aspendus","Pamphylia","","","ΑΣ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Α","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877","Price 2877","price.2877","","-212","-182","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aspendus","Pamphylia","","","ΑΣ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Α","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877A","Price 2877A","price.2877A","","-212","-182","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aspendus","Pamphylia","","","ΑΣ||Α||eagle l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Α","eagle l.","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2878","Price 2878","price.2878","","-212","-182","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aspendus","Pamphylia","","","ΑΣ||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Β","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2879","Price 2879","price.2879","","-212","-182","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aspendus","Pamphylia","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","monogram","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2880","Price 2880","price.2880","","-212","-182","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aspendus","Pamphylia","","","ΑΣ||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ","Γ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2881","Price 2881","price.2881","","-212","-182","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aspendus","Pamphylia","","","ΑΣ||Γ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Γ","thunderbolt","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2882","Price 2882","price.2882","","-212","-182","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aspendus","Pamphylia","","","ΑΣ||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Δ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2883","Price 2883","price.2883","","-212","-182","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aspendus","Pamphylia","","","ΑΣ||Δ||sling","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Δ","sling","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2884","Price 2884","price.2884","","-212","-182","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aspendus","Pamphylia","","","ΑΣ||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Ε","","","","","","","","","","","","","2023-08-30T01:55:10Z"
