"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.1278","Price 1278","price.1278","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1279","Price 1279","price.1279","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1280","Price 1280","price.1280","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","Α||monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","monogram","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1281","Price 1281","price.1281","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","monogram||Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1282","Price 1282","price.1282","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||club","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1283","Price 1283","price.1283","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.776.svg|Price Monogram 776||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||club","Η||Α||Ρ||Μ||Ψ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.776.svg|Price Monogram 776","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1284","Price 1284","price.1284","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","monogram||Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:09Z"
"http://numismatics.org/pella/id/price.1284A","Price 1284A","price.1284A","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.310.svg|Price Monogram 310||http://numismatics.org/symbolimages/pella/monogram.price.362.svg|Price Monogram 362||club","Γ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.310.svg|Price Monogram 310||http://numismatics.org/symbolimages/pella/monogram.price.362.svg|Price Monogram 362","","club","","","","","","","","","","","2023-08-30T01:44:09Z"
"http://numismatics.org/pella/id/price.1285","Price 1285","price.1285","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.292.svg|Price Monogram 292||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club","Δ||Υ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.292.svg|Price Monogram 292||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","club","","","","","","","","","","","2023-08-30T01:44:11Z"
"http://numismatics.org/pella/id/price.1286","Price 1286","price.1286","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.287.svg|Price Monogram 287||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club","Δ||Υ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.287.svg|Price Monogram 287||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","club","","","","","","","","","","","2023-08-30T01:44:12Z"
"http://numismatics.org/pella/id/price.1287","Price 1287","price.1287","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club","Μ||Η||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1288","Price 1288","price.1288","","-205","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Eraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club","Μ||Η||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","club","","","","","","","","","","","2023-08-30T01:44:13Z"
