"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/pella.philip_ii.128","PELLA Philip II 128","pella.philip_ii.128","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.137","PELLA Philip II 137","pella.philip_ii.137","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.447","LeRider Philip II 2.447","lerider.philip_ii.2.447","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.448","LeRider Philip II 2.448","lerider.philip_ii.2.448","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.449","LeRider Philip II 2.449","lerider.philip_ii.2.449","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.450","LeRider Philip II 2.450","lerider.philip_ii.2.450","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.451","LeRider Philip II 2.451","lerider.philip_ii.2.451","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.452","LeRider Philip II 2.452","lerider.philip_ii.2.452","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.453","LeRider Philip II 2.453","lerider.philip_ii.2.453","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.454","LeRider Philip II 2.454","lerider.philip_ii.2.454","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.455","LeRider Philip II 2.455","lerider.philip_ii.2.455","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.456","LeRider Philip II 2.456","lerider.philip_ii.2.456","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.457","LeRider Philip II 2.457","lerider.philip_ii.2.457","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.263","LeRider Philip II 2.263","lerider.philip_ii.2.263","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.264","LeRider Philip II 2.264","lerider.philip_ii.2.264","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.265","LeRider Philip II 2.265","lerider.philip_ii.2.265","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.266","LeRider Philip II 2.266","lerider.philip_ii.2.266","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.267","LeRider Philip II 2.267","lerider.philip_ii.2.267","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.268","LeRider Philip II 2.268","lerider.philip_ii.2.268","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.269","LeRider Philip II 2.269","lerider.philip_ii.2.269","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.270","LeRider Philip II 2.270","lerider.philip_ii.2.270","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.271","LeRider Philip II 2.271","lerider.philip_ii.2.271","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.272","LeRider Philip II 2.272","lerider.philip_ii.2.272","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.273","LeRider Philip II 2.273","lerider.philip_ii.2.273","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.274","LeRider Philip II 2.274","lerider.philip_ii.2.274","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.275","LeRider Philip II 2.275","lerider.philip_ii.2.275","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.276","LeRider Philip II 2.276","lerider.philip_ii.2.276","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
