"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.1917","Price 1917","price.1917","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Магнезия на Меандър","Ionia","","","ram-head r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram-head r.","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1918","Price 1918","price.1918","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Магнезия на Меандър","Ionia","","","ram head facing","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head facing","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1919","Price 1919","price.1919","","-325","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","ram head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram head facing","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1920","Price 1920","price.1920","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Магнезия на Меандър","Ionia","","","ram head facing||http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268","Ν||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head facing||http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1921","Price 1921","price.1921","","-325","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268||ram-head facing","Ν||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268||ram-head facing","","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1922","Price 1922","price.1922","","-325","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","ram head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram head l.","","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1923","Price 1923","price.1923","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Магнезия на Меандър","Ionia","ram-head r.","","ram head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head l.","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1924","Price 1924","price.1924","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Магнезия на Меандър","Ionia","ram-head r.","","griffin seated l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated l.","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1925","Price 1925","price.1925","","-325","-323","Александър Македонски","Александър Македонски","Атина||Нике","Stater","","злато","Магнезия на Меандър","Ionia","ram-head r.","","griffin seated l.||ram-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated l.","","","","","","ram-head r.","","ram-head l.","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1926","Price 1926","price.1926","","-325","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Магнезия на Меандър","Ionia","","","griffin seated l.||ram-head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","ram-head facing","","","","","","","","","","","","2023-08-30T01:48:34Z"
