"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.19","Price 19","price.19","","-336","-323","Alexander der Große","Alexander der Große","Apollon","1/4 unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Kopf des Apollon nach r.","ΑΛΕΞΑΝΔΡΟΥ","Blitz","","","","","","wreath","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.56","Price 56","price.56","","-336","-323","Alexander der Große","Alexander der Große","Apollon","1/4 unit","","Bronze","Amphipolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Kopf des Apollon nach r.","ΑΛΕΞΑΝΔΡΟΥ","Blitz","","","","","","","","","eagle-head l.","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.267","Price 267","price.267","","-336","-323","Alexander der Große","Alexander der Große","Herakles","1/4 unit","","Bronze","","Makedonien","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.271","Price 271","price.271","","-336","-323","Alexander der Große","Alexander der Große","Herakles","1/4 unit","","Bronze","","Makedonien","","","crescent","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","crescent","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.327","Price 327","price.327","","-336","-323","Alexander der Große","Alexander der Große","Herakles","1/4 unit","","Bronze","","Makedonien","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.328","Price 328","price.328","","-336","-323","Alexander der Große","Alexander der Große","Herakles","1/4 unit","","Bronze","","Makedonien","","","snake","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","snake","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.334","Price 334","price.334","","-336","-323","Alexander der Große","Alexander der Große","Herakles","1/4 unit","","Bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","2023-08-30T01:37:32Z"
"http://numismatics.org/pella/id/price.2102A","Price 2102A","price.2102A","","-323","-319","Alexander der Große","","Herakles","1/4 unit","","Bronze","Milet","Ionia","","","corn-ear ←","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","corn-ear ←","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2111","Price 2111","price.2111","","-323","-319","Alexander der Große","","Herakles","1/4 unit","","Bronze","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Μ||Ρ||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","","","2023-08-30T01:49:47Z"
"http://numismatics.org/pella/id/price.2112","Price 2112","price.2112","","-323","-319","Alexander der Große","","Herakles","1/4 unit","","Bronze","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Μ||Ρ||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","","","2023-08-30T01:49:48Z"
"http://numismatics.org/pella/id/price.P64A","Price P64A","price.P64A","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Apollon","1/4 unit","","Bronze","Milet","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Kopf des Apollon mit Taenie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nackter Jüngling auf einem Pferd nach r.","","","","","","","double-axe","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","2023-08-30T01:49:51Z"
