"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3456","Price 3456","price.3456","","-333","-305","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","wreath","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Schlange am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3456A","Price 3456A","price.3456A","","-333","-305","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","wreath","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Stern mit Schlange am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3457","Price 3457","price.3457","","-333","-305","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","wreath","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3458","Price 3458","price.3458","","-333","-305","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","caduceus","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","caduceus","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3459","Price 3459","price.3459","","-333","-305","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","club","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","club","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3460","Price 3460","price.3460","","-333","-305","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","club","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","club","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3461","Price 3461","price.3461","","-333","-305","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","thunderbolt","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","thunderbolt","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3462","Price 3462","price.3462","","-333","-305","Alexander der Große","","Athene||Nike","Distater","","Gold","Sidon","Phoenicia","","","star","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","star","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3463","Price 3463","price.3463","","-333","-305","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","star","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","star","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3464","Price 3464","price.3464","","-333","-305","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","corn-grain","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","corn-grain","","","","2023-08-30T01:57:30Z"
