"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.P159","Price P159","price.P159","","-323","-300","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","عمريت","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","","2023-08-30T01:57:14Z"
"http://numismatics.org/pella/id/price.P160","Price P160","price.P160","","-323","-300","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","عمريت","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360||star","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P161","Price P161","price.P161","","-323","-300","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","عمريت","Phoenicia","","","Κ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P162","Price P162","price.P162","","-323","-300","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","عمريت","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Α||Λ||Ρ||Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P163","Price P163","price.P163","","-323","-300","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","عمريت","Phoenicia","","","amphora||http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","Α||Λ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","","","","","","","","","","","","2023-08-30T01:57:16Z"
"http://numismatics.org/pella/id/price.P164","Price P164","price.P164","","-323","-300","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","عمريت","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.1331.svg|Price Monogram 1331","Α||Λ||Ρ||Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.1331.svg|Price Monogram 1331","","","","","","","","","","","","2023-08-30T01:57:16Z"
"http://numismatics.org/pella/id/price.P165","Price P165","price.P165","","-323","-300","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","عمريت","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.909.svg|Price Monogram 909","Α||Λ||Ρ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.909.svg|Price Monogram 909","","","","","","","","","","","","2023-08-30T01:57:17Z"
"http://numismatics.org/pella/id/price.P166","Price P166","price.P166","","-323","-300","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Hemidrachm","","فضة","عمريت","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42||http://numismatics.org/symbolimages/pella/monogram.price.910.svg|Price Monogram 910","Α||Λ||Ρ||Ν||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.42.svg|Price Monogram 42","http://numismatics.org/symbolimages/pella/monogram.price.910.svg|Price Monogram 910","","","","","","","","","","","","2023-08-30T01:57:18Z"
"http://numismatics.org/pella/id/price.3434","Price 3434","price.3434","","-323","-300","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","عمريت","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","","","","","","","","","","","","2023-08-30T01:57:20Z"
"http://numismatics.org/pella/id/price.3435","Price 3435","price.3435","","-323","-300","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","عمريت","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Α||Π||Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:57:21Z"
