"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.1140","Price 1140","price.1140","","-280","-200","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Βάρνα","Eastern Coast of Thrace","","","monogram||ΑΠ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΑΠ","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1230","Price 1230","price.1230","","-230","-200","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Σινώπη","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1231","Price 1231","price.1231","","-230","-200","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Σινώπη","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.3105","Price 3105","price.3105","","-325","-320","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Λάρνακα","Cyprus","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3175","Price 3175","price.3175","","-315","-300","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Σαλαμίνα Κύπρου","Cyprus","","","monogram||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΔΙ","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3340","Price 3340","price.3340","","-311","-300","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αντιόχεια","Phoenicia","","","anchor||monogram||Π","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","anchor","","","","","","","","monogram||Π","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3594","Price 3594","price.3594","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Βαβυλώνα","Babylonia","","","monogram||Μ","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||Μ","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3595","Price 3595","price.3595","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Βαβυλώνα","Babylonia","","","monogram||Μ","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","Μ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3596","Price 3596","price.3596","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Βαβυλώνα","Babylonia","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","monogram","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.P201","Price P201","price.P201","","-323","-317","Φίλιππος Γ΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Αθηνά||Νίκη","Stater","","Χρυσός","Βαβυλώνα","Babylonia","","","wheel||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","wheel","","","","","","","","monogram","","","","","2023-08-30T01:58:37Z"
"http://numismatics.org/pella/id/price.3711","Price 3711","price.3711","","-317","-311","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Βαβυλώνα","Babylonia","","","monogram||ΚΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΚΛ","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3712","Price 3712","price.3712","","-317","-311","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Βαβυλώνα","Babylonia","","","grapes||monogram||ΚΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","","","","","","","","monogram||ΚΛ","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3745","Price 3745","price.3745","","-311","-305","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Βαβυλώνα","Babylonia","","","monogram||ΜΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΜΙ","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3779","Price 3779","price.3779","","-305","-295","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Βαβυλώνα","Babylonia","","","monogram||ΒΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΒΛ","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3783","Price 3783","price.3783","","-305","-295","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Σελεύκεια η επί του Τίγρη","Mesopotamia","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","","","","","2023-08-30T01:58:50Z"
"http://numismatics.org/pella/id/price.3802","Price 3802","price.3802","","-315","-305","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Χαρράν","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307||monogram","Σ||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","","","","","","","","monogram","","","","","2023-08-30T01:58:55Z"
