"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.1339","Price 1339","price.1339","","-280","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Kyzikos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.261.svg|Price Monogram 261","Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.261.svg|Price Monogram 261","","","","","","","","","","","","","2023-08-30T01:44:36Z"
"http://numismatics.org/pella/id/price.1340","Price 1340","price.1340","","-280","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Kyzikos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481||http://numismatics.org/symbolimages/pella/monogram.price.1006.svg|Price Monogram 1006","Η||Δ||Ε||Λ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481","http://numismatics.org/symbolimages/pella/monogram.price.1006.svg|Price Monogram 1006","","","","","","","","","","","","2023-08-30T01:44:38Z"
"http://numismatics.org/pella/id/price.1341","Price 1341","price.1341","","-280","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Kyzikos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481||http://numismatics.org/symbolimages/pella/monogram.price.1007.svg|Price Monogram 1007","Η||Δ||Ε||Λ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481","http://numismatics.org/symbolimages/pella/monogram.price.1007.svg|Price Monogram 1007","","","","","","","","","","","","2023-08-30T01:44:40Z"
"http://numismatics.org/pella/id/price.1454","Price 1454","price.1454","","-280","-275","III. Aleksandros","","Athena||Nike","Stater","","Altın","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||long torch","Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||long torch","","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1457","Price 1457","price.1457","","-230","-230","III. Aleksandros","","Athena||Nike","Stater","","Altın","Lampsakos","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||Pegasus forepart l.","Μ||Υ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","long torch","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","","","","","","Pegasus forepart l.","","","","","2023-08-30T01:45:16Z"
"http://numismatics.org/pella/id/price.1548","Price 1548","price.1548","","-310","-301","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch||ivy-leaf","Μ||Η||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1815","Price 1815","price.1815","","-310","-301","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","long torch||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1829","Price 1829","price.1829","","-310","-301","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1834","Price 1834","price.1834","","-301","-297","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","lion-head l.||long torch||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||long torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1835","Price 1835","price.1835","","-301","-297","III. Aleksandros","","Herkül||Zeus","Drahmi","","Gümüş","Kolophon","Ionia","","","lion-head l.||long torch||crab-claw","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||long torch","crab-claw","","","","","","","","","","","","2023-08-30T01:47:57Z"
