"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1749","Price 1749","price.1749","","-180","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","Euthydamas","Silber","Klazomenai","Ionia","","","winged boar-forepart l.||ΦΙ||ΕΥΘΥΔΑΜΑΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","winged boar-forepart l.||ΦΙ","","ΕΥΘΥΔΑΜΑΣ","","","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.2503","Price 2503","price.2503","","-201","-201","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kos","Islands off Caria","","","ΦΙ||club ↑ held by crab","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙ||club ↑ held by crab","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2955","Price 2955","price.2955","","-325","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Side","Pamphylia","","","ΦΙ||ΒΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙ","ΒΣ","","","","","","","","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2956","Price 2956","price.2956","","-325","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Side","Pamphylia","","","ΦΙ||ΒΣ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΦΙ","","","","","","","","ΒΣ","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2958","Price 2958","price.2958","","-325","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Side","Pamphylia","","","ΦΙ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙ","ΛΥ","","","","","","","","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.2960","Price 2960","price.2960","","-325","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2961","Price 2961","price.2961","","-325","-320","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2962","Price 2962","price.2962","","-325","-320","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Side","Pamphylia","","","ΦΙ||ΛΣ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙ","ΛΣ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2963","Price 2963","price.2963","","-325","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Side","Pamphylia","","","ΦΙ||Λ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΦΙ||Λ","","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2964","Price 2964","price.2964","","-325","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Side","Pamphylia","","","ΦΙ||Λ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙ","Λ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.2965","Price 2965","price.2965","","-325","-320","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","ΦΙ||Λ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙ","Λ","","","","","","","","","","","","2023-08-30T01:55:16Z"
"http://numismatics.org/pella/id/price.3342A","Price 3342A","price.3342A","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","anchor||club||ΦΙ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||club||ΦΙ","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
