"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/pella.philip_ii.69","PELLA Philip II 69","pella.philip_ii.69","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.70","PELLA Philip II 70","pella.philip_ii.70","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.148","PELLA Philip II 148","pella.philip_ii.148","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.149","PELLA Philip II 149","pella.philip_ii.149","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.152","PELLA Philip II 152","pella.philip_ii.152","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","","1/5 tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","bee","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.268","PELLA Philip II 268","pella.philip_ii.268","","-315","-294","Filip II Macedoński","Kassander","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.302","PELLA Philip II 302","pella.philip_ii.302","","-323","-310","Filip II Macedoński","Filip Arrhidaeus","Apollo","Stater","","złoto","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.312","PELLA Philip II 312","pella.philip_ii.312","","-323","-310","Filip II Macedoński","Filip Arrhidaeus","Apollo","Stater","","złoto","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.376","PELLA Philip II 376","pella.philip_ii.376","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Herakles","Tetarte","","złoto","Pella","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.201","Price 201","price.201","","-325","-315","Aleksander Macedoński","","Atena||Nike","Distater","","złoto","Pella","Strymonian and Bottiaean District","","","bee","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
