"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/pella.philip_ii.69","PELLA Philip II 69","pella.philip_ii.69","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.70","PELLA Philip II 70","pella.philip_ii.70","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to left","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.148","PELLA Philip II 148","pella.philip_ii.148","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.149","PELLA Philip II 149","pella.philip_ii.149","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.152","PELLA Philip II 152","pella.philip_ii.152","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","","1/5 tetradrachm","","Silber","Amphipolis","Strymonian and Bottiaean District","","","bee","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.268","PELLA Philip II 268","pella.philip_ii.268","","-315","-294","Philipp II. (Makedonien)","Kassander","Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.302","PELLA Philip II 302","pella.philip_ii.302","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.312","PELLA Philip II 312","pella.philip_ii.312","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.376","PELLA Philip II 376","pella.philip_ii.376","","-323","-315","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Herakles","1/4 Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.201","Price 201","price.201","","-325","-315","Alexander der Große","","Athene||Nike","Distater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.202","Price 202","price.202","","-325","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.203","Price 203","price.203","","-325","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.204","Price 204","price.204","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","bee","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
