"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.467","Price 467","price.467","","-315","-294","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Κ","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.799","Price 799","price.799","","-325","-310","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","مقدونیہ","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Κ","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.934","Price 934","price.934","","-250","-225","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Callatis","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.935","Price 935","price.935","","-250","-225","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Callatis","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.1078","Price 1078","price.1078","","-175","-125","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΜΑ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΜΑ","Κ","","","","","","","","","","","","2023-08-30T01:42:29Z"
"http://numismatics.org/pella/id/price.1348","Price 1348","price.1348","","-328","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","Lampsacus","Mysia","","","club||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","Κ","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1426","Price 1426","price.1426","","-310","-301","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Lampsacus","Mysia","","","mouse||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","mouse","Κ","","","","","","","","","","","","2023-08-30T01:45:01Z"
"http://numismatics.org/pella/id/price.L25","Price L25","price.L25","","-301","-297","Lysimachus","Lysimachus","Heracles||زیوس","یونانی دراخما","","چاندی","Colophon","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||Κ","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Κ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1933","Price 1933","price.1933","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","یونانی دراخما","","چاندی","Magnesia ad Maeandrum","Ionia","","","Κ||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Κ","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.3069A","Price 3069A","price.3069A","","-320","-280","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","Southern Asia Minor","","","caduceus||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","Κ","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3070","Price 3070","price.3070","","-320","-280","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Uncertain value","Southern Asia Minor","","","hook [lagobolon (?)]||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","hook [lagobolon (?)]","Κ","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.P130","Price P130","price.P130","","-323","-315","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","سلامیس، قبرص","Cyprus","","","rudder||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","Κ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3439","Price 3439","price.3439","","-323","-300","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||Κ","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Κ","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3439A","Price 3439A","price.3439A","","-323","-300","سکندر اعظم","","Heracles||زیوس","Hemidrachm","","چاندی","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||Κ","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Κ","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3859","Price 3859","price.3859","","-316","-311","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","سوسن","Susiana","","","wreath||Κ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Κ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3860","Price 3860","price.3860","","-316","-311","سکندر اعظم","","Heracles||زیوس","Obol","","چاندی","سوسن","Susiana","","","wreath||monogram||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","monogram||Κ","","","","","","","","","","","","2023-08-30T01:59:13Z"
