"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.504","Price 504","price.504","","-294","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Μ||Ε||Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.744","Price 744","price.744","","-225","-223","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Megalopolis","Arcadia","","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.746","Price 746","price.746","","-225","-223","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Megalopolis","Arcadia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||syrinx","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||syrinx","","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.748","Price 748","price.748","","-225","-223","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Megalopolis","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||ΝΙ","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","ΝΙ","","","","","","","","","","","","2023-08-30T01:40:11Z"
"http://numismatics.org/pella/id/price.749","Price 749","price.749","","-225","-223","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Megalopolis","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.859.svg|Price Monogram 859","Μ||Ε||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.859.svg|Price Monogram 859","","","","","","","","","","","","2023-08-30T01:40:11Z"
"http://numismatics.org/pella/id/price.750","Price 750","price.750","","-225","-223","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Megalopolis","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.180.svg|Price Monogram 180","Μ||Ε||Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.180.svg|Price Monogram 180","","","","","","","","","","","","2023-08-30T01:40:12Z"
"http://numismatics.org/pella/id/price.752","Price 752","price.752","","-225","-223","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Megalopolis","Arcadia","","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","Μ||Ε||Α||Ρ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","","","","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.975","Price 975","price.975","","-250","-175","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.976","Price 976","price.976","","-250","-175","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.977","Price 977","price.977","","-250","-175","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.978","Price 978","price.978","","-250","-175","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.1227","Price 1227","price.1227","","-230","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sinope","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||ΣΙ","Μ||Ε||Π||Α||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","ΣΙ","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1228","Price 1228","price.1228","","-230","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sinope","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ","Η||Α||Μ||Ε||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","","","","2023-08-30T01:43:48Z"
