"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.1887","Price 1887","price.1887","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Eritrea","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","club","","","","","","","","","","","","2023-08-30T01:48:17Z"
"http://numismatics.org/pella/id/price.1888","Price 1888","price.1888","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Eritrea","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:17Z"
"http://numismatics.org/pella/id/price.1889","Price 1889","price.1889","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Eritrea","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1890","Price 1890","price.1890","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Eritrea","Ionia","","","monogram in wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1891","Price 1891","price.1891","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Eritrea","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","","","club","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1892","Price 1892","price.1892","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Eritrea","Ionia","","","monogram in wreath||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||club","","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1893","Price 1893","price.1893","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Eritrea","Ionia","","","monogram in wreath||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1894","Price 1894","price.1894","","-290","-275","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Eritrea","Ionia","","","monogram in wreath||club||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||club","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:48:18Z"
"http://numismatics.org/pella/id/price.1975","Price 1975","price.1975","","-319","-305","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Magnesia ad Maeandrum","Ionia","","","monogram in wreath","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram in wreath","","","","","","","","","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.L31","Price L31","price.L31","","-305","-297","Lysimachus","Lysimachus","Herakles||Zeus","Tetradrachme","","Zilver","Magnesia ad Maeandrum","Ionia","","","monogram in wreath||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","2023-08-30T01:48:51Z"
