"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.667","Price 667","price.667","","-310","-290","Alexander der Große","","Athene||Nike","Stater","","Gold","Korinth","Corinthia","","","trident-head||ΑΥ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","","ΑΥ","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.668","Price 668","price.668","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.669","Price 669","price.669","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.978.svg|Price Monogram 978||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Γ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star||http://numismatics.org/symbolimages/pella/monogram.price.978.svg|Price Monogram 978","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:50Z"
"http://numismatics.org/pella/id/price.670","Price 670","price.670","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","dove flying l. in wreath||Δ||cornucopia","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","dove flying l. in wreath","Δ||cornucopia","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.671","Price 671","price.671","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","dove flying l. in wreath||Η","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","dove flying l. in wreath","Η","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.672","Price 672","price.672","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","dove flying l. in wreath||Δ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","dove flying l. in wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.673","Price 673","price.673","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","wreath||Δ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.674","Price 674","price.674","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","wreath||Δ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.675","Price 675","price.675","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Nike r. with wreath and palm||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike r. with wreath and palm","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.676","Price 676","price.676","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Nike r. with wreath and palm||ΝΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike r. with wreath and palm","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:51Z"
