"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.752","Price 752","price.752","","-225","-223","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mégalopolis","Arcadia","","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","Μ||Ε||Α||Ρ||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","","","","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.753","Price 753","price.753","","-225","-223","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mégalopolis","Arcadia","","","ΤΙ||monogram||ΑΡΙ||syrinx","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΤΙ||monogram","ΑΡΙ","","","syrinx","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.2607","Price 2607","price.2607","","-323","-319","Alexandre le Grand","","","Demi unité","","Bronze","Sardes","Lydia","","","caduceus||ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||rose","Ε||Ξ||Υ","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","caduceus||ΤΙ","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","rose","","","","","","","caduceus","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P82","Price P82","price.P82","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||torch","Ε||Ξ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","torch","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P83","Price P83","price.P83","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","ΤΙ||{?}||torch","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ΤΙ","","","","","","","","{?}","torch","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P84","Price P84","price.P84","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","ΤΙ||star","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P85","Price P85","price.P85","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","ΤΙ||star","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ΤΙ","","","","","","","","","star","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P86","Price P86","price.P86","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","ΤΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P87","Price P87","price.P87","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","ΤΙ||horse-leg","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΤΙ","horse-leg","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P88","Price P88","price.P88","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","ΤΙ||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
