"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/pella.philip_ii.136","PELLA Philip II 136","pella.philip_ii.136","","-347","-328","Filip 2. af Makedonien","Alexander den Store","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Λ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.176","PELLA Philip II 176","pella.philip_ii.176","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.187","PELLA Philip II 187","pella.philip_ii.187","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.188","PELLA Philip II 188","pella.philip_ii.188","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.193","PELLA Philip II 193","pella.philip_ii.193","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.194","PELLA Philip II 194","pella.philip_ii.194","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.195","PELLA Philip II 195","pella.philip_ii.195","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.196","PELLA Philip II 196","pella.philip_ii.196","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.201","PELLA Philip II 201","pella.philip_ii.201","","-323","-315","Filip 2. af Makedonien","Filip 3. af Makedonien","Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.312","PELLA Philip II 312","pella.philip_ii.312","","-323","-310","Filip 2. af Makedonien","Filip 3. af Makedonien","Apollon","Stater","","guld","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.161","Price 161","price.161","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","Λ","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.162","Price 162","price.162","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Half unit","","bronze","Amphipolis","Strymonian and Bottiaean District","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","Λ","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.278","Price 278","price.278","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Unit","","bronze","","Makedonien","","","Λ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Λ","","star","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.305","Price 305","price.305","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Unit","","bronze","","Makedonien","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Λ","","","","","","","","2023-08-30T01:37:23Z"
"http://numismatics.org/pella/id/price.336","Price 336","price.336","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Unit","","bronze","","Makedonien","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Λ","","","","","","2023-08-30T01:37:33Z"
"http://numismatics.org/pella/id/price.337A","Price 337A","price.337A","","-336","-323","Alexander den Store","Alexander den Store","Herakles","Unit","","bronze","","Makedonien","","","dolphin l.||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","dolphin l.||Λ","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.421","Price 421","price.421","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:44Z"
"http://numismatics.org/pella/id/price.422","Price 422","price.422","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.423","Price 423","price.423","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Τ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Τ","Λ","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.424","Price 424","price.424","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.424A","Price 424A","price.424A","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.1004.svg|Price Monogram 1004||Λ","Ο||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1004.svg|Price Monogram 1004","Λ","","","","","","","","","","","","2023-08-30T01:37:45Z"
"http://numismatics.org/pella/id/price.425","Price 425","price.425","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","monogram||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Λ","","","","","","","","","","","","","2023-08-30T01:37:46Z"
"http://numismatics.org/pella/id/price.426","Price 426","price.426","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ","monogram","","","","","","","","","","","","2023-08-30T01:37:46Z"
"http://numismatics.org/pella/id/price.429","Price 429","price.429","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||A in wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","A in wreath","","","","","","","","","","","","2023-08-30T01:37:47Z"
"http://numismatics.org/pella/id/price.430","Price 430","price.430","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","Η||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","http://numismatics.org/symbolimages/pella/monogram.price.449.svg|Price Monogram 449","","","","","","","","","","","","2023-08-30T01:37:47Z"
"http://numismatics.org/pella/id/price.431","Price 431","price.431","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.432","Price 432","price.432","","-320","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||bucranium||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","Ε","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.438","Price 438","price.438","","-315","-294","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","","","","","","","","2023-08-30T01:37:50Z"
"http://numismatics.org/pella/id/price.439","Price 439","price.439","","-315","-294","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||http://numismatics.org/symbolimages/pella/monogram.price.398.svg|Price Monogram 398","Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","http://numismatics.org/symbolimages/pella/monogram.price.398.svg|Price Monogram 398","","","","","","","","","","","","2023-08-30T01:37:50Z"
"http://numismatics.org/pella/id/price.440","Price 440","price.440","","-315","-294","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Amphipolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","Ε","","","","","","","","","","","","2023-08-30T01:37:51Z"
