"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.681","Price 681","price.681","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||ΝΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","aplustre","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.682","Price 682","price.682","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||ΔΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.685","Price 685","price.685","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||ΔΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.686","Price 686","price.686","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||ΔΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","aplustre","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.687","Price 687","price.687","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","aplustre","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.687A","Price 687A","price.687A","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","aplustre","monogram","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.860","Price 860","price.860","","-310","-275","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Makedonien","","","aplustre","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.861","Price 861","price.861","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","aplustre","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.862","Price 862","price.862","","-310","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Makedonien","","","aplustre","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.862A","Price 862A","price.862A","","-310","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Makedonien","","","aplustre","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
