"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/pella.philip_ii.24","PELLA Philip II 24","pella.philip_ii.24","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.25","PELLA Philip II 25","pella.philip_ii.25","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.79","LeRider Philip II 1.79","lerider.philip_ii.1.79","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.80","LeRider Philip II 1.80","lerider.philip_ii.1.80","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.81","LeRider Philip II 1.81","lerider.philip_ii.1.81","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.82","LeRider Philip II 1.82","lerider.philip_ii.1.82","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.83","LeRider Philip II 1.83","lerider.philip_ii.1.83","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.84","LeRider Philip II 1.84","lerider.philip_ii.1.84","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.85","LeRider Philip II 1.85","lerider.philip_ii.1.85","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.86","LeRider Philip II 1.86","lerider.philip_ii.1.86","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.87","LeRider Philip II 1.87","lerider.philip_ii.1.87","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.88","LeRider Philip II 1.88","lerider.philip_ii.1.88","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","spearhead","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","spearhead","","","","","","","","","","","2020-03-18T02:10:49Z"
