"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.2996","Price 2996","price.2996","","-333","-327","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","::||Α||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","::||Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2998","Price 2998","price.2998","","-333","-327","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","Α||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3011","Price 3011","price.3011","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","plough r. ←||Γ||Β||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ||Β","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3012","Price 3012","price.3012","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3013","Price 3013","price.3013","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Didrakme","","sølv","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3014","Price 3014","price.3014","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Hemidrakme","","sølv","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3015","Price 3015","price.3015","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3016","Price 3016","price.3016","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3018","Price 3018","price.3018","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","globule","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3019","Price 3019","price.3019","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3020","Price 3020","price.3020","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3031","Price 3031","price.3031","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","plough r. ←||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:27Z"
"http://numismatics.org/pella/id/price.3032","Price 3032","price.3032","","-327","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:27Z"
