"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.707","Price 707","price.707","","-323","-317","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sicyon","Sicyonia","","","dove l.||ΣΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove l.","ΣΕ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.P6","Price P6","price.P6","","-323","-317","Filip al III-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle||Zeus","Drahmă","","Argint","Sicyon","Sicyonia","","","dove l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.708","Price 708","price.708","","-300","-290","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sicyon","Sicyonia","","","boy r. with taenia||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy r. with taenia","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.709","Price 709","price.709","","-225","-215","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sicyon","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","Θ||Ε||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.710","Price 710","price.710","","-225","-215","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sicyon","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","Σ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.711","Price 711","price.711","","-225","-215","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sicyon","Sicyonia","","","Σ||boy l. with taenia||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.712","Price 712","price.712","","-225","-215","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sicyon","Sicyonia","","","Σ||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.713","Price 713","price.713","","-225","-215","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sicyon","Sicyonia","","","boy l. with taenia||dove r.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","dove r.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:58Z"
"http://numismatics.org/pella/id/price.714","Price 714","price.714","","-225","-215","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sicyon","Sicyonia","","","boy l. with taenia||dove feeding r.||http://numismatics.org/symbolimages/pella/monogram.price.510.svg|Price Monogram 510","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","dove feeding r.||http://numismatics.org/symbolimages/pella/monogram.price.510.svg|Price Monogram 510","","","","","","","","","","","","2023-08-30T01:39:58Z"
"http://numismatics.org/pella/id/price.715","Price 715","price.715","","-225","-215","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sicyon","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.511.svg|Price Monogram 511","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.511.svg|Price Monogram 511","","","","","","","","","","","","2023-08-30T01:39:59Z"
"http://numismatics.org/pella/id/price.716","Price 716","price.716","","-225","-215","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sicyon","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:00Z"
