"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.P6","Price P6","price.P6","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Sicyon","Sicyonia","","","dove l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.1223","Price 1223","price.1223","","-230","-200","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Sinope","Paphlagonia","","","ΣΙ||ΣΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΣΙ","ΣΑ","","","","","","","","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1266","Price 1266","price.1266","","-230","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sinope","Paphlagonia","","","aplustre||monogram||Α||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||monogram||Α","monogram||ΣΙ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1270","Price 1270","price.1270","","-230","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sinope","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ||monogram","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ","ΣΙ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1276","Price 1276","price.1276","","-275","-275","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sinope","Paphlagonia","","","palm-branch||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-branch","ΣΙ","","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.3475","Price 3475","price.3475","","-333","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3481","Price 3481","price.3481","","-333","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","galley l.||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","galley l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3483","Price 3483","price.3483","","-327","-326","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3489","Price 3489","price.3489","","-325","-324","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Hemidrachm","","Silver","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3495","Price 3495","price.3495","","-324","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3498","Price 3498","price.3498","","-322","-321","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3501","Price 3501","price.3501","","-321","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","Ν||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P169","Price P169","price.P169","","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","Ν||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P173","Price P173","price.P173","","-320","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Pentobol","","Silver","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ξ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P174","Price P174","price.P174","","-320","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Hemiobol","","Silver","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ξ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P175","Price P175","price.P175","","-319","-318","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","Ο||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ο","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
