"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/pella.philip_ii.5","PELLA Philip II 5","pella.philip_ii.5","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Didramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.9","PELLA Philip II 9","pella.philip_ii.9","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Didramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.27","PELLA Philip II 27","pella.philip_ii.27","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Didramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.40","PELLA Philip II 40","pella.philip_ii.40","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Eracle","Didramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.42","PELLA Philip II 42","pella.philip_ii.42","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Eracle","Didramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.46","PELLA Philip II 46","pella.philip_ii.46","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Eracle","Didramma","","Argento","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.100","PELLA Philip II 100","pella.philip_ii.100","","-357","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.107","PELLA Philip II 107","pella.philip_ii.107","","-357","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.113","PELLA Philip II 113","pella.philip_ii.113","","-357","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.116","PELLA Philip II 116","pella.philip_ii.116","","-357","-348","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.24","Price 24","price.24","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.37","Price 37","price.37","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","caduceus with fillets","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus with fillets","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.40","Price 40","price.40","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.45","Price 45","price.45","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Pegasus forepart r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart r.","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.49","Price 49","price.49","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","bow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow r.","","","","","","","","","","","","","2023-08-30T01:36:31Z"
