"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1311","Price 1311","price.1311","","-205","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Héraclée du Pont","Bithynia","","","ΜΙ||lion l.||monogram||http://numismatics.org/symbolimages/pella/monogram.price.41.svg|Price Monogram 41||club","Α||Λ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΙ||lion l.","monogram||http://numismatics.org/symbolimages/pella/monogram.price.41.svg|Price Monogram 41","club","","","","","","","","","","","2023-08-30T01:44:17Z"
"http://numismatics.org/pella/id/price.3746","Price 3746","price.3746","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||ΜΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||ΜΙ","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3747","Price 3747","price.3747","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||ΜΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||ΜΙ","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3749","Price 3749","price.3749","","-311","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","ΜΙ||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ΜΙ","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3751","Price 3751","price.3751","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ΜΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΙ","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3752","Price 3752","price.3752","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ΜΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΙ","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3753","Price 3753","price.3753","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ΜΙ||axe||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΙ||axe","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3754","Price 3754","price.3754","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ΜΙ||bee||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΙ||bee","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3755","Price 3755","price.3755","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ΜΙ||corn-ear||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΙ||corn-ear","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3756","Price 3756","price.3756","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ΜΙ||crescent||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΙ||crescent","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
