"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.2549","Price 2549","price.2549","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","سارد","Lydia","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","","","","","","2023-08-30T01:53:23Z"
"http://numismatics.org/pella/id/price.2550","Price 2550","price.2550","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2553","Price 2553","price.2553","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||rose","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","rose","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2591","Price 2591","price.2591","","-323","-319","الإسكندر الأكبر","","آثينا||نيكه","Distater","","ذهب","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||acrostolion","Ε||Ξ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","acrostolion","","","","","2023-08-30T01:53:34Z"
"http://numismatics.org/pella/id/price.2592","Price 2592","price.2592","","-323","-319","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||acrostolion","Ε||Ξ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","acrostolion","","","","","2023-08-30T01:53:34Z"
"http://numismatics.org/pella/id/price.2595","Price 2595","price.2595","","-323","-319","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||bee","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||bee","","","","","","","","","","","","","2023-08-30T01:53:34Z"
"http://numismatics.org/pella/id/price.2596","Price 2596","price.2596","","-323","-319","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||bee","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","bee","","","","","","","","","","","","2023-08-30T01:53:34Z"
"http://numismatics.org/pella/id/price.P71","Price P71","price.P71","","-323","-319","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||bee","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","bee","","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.2597","Price 2597","price.2597","","-323","-319","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P74","Price P74","price.P74","","-323","-319","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||horse-leg","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||horse-leg","","","","","","","","","","","","","2023-08-30T01:53:35Z"
"http://numismatics.org/pella/id/price.P75","Price P75","price.P75","","-323","-319","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||horse-leg →","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","horse-leg →","","","","","","","","","","","2023-08-30T01:53:35Z"
