"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.2004","Price 2004","price.2004","","-282","-225","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.||maeander","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.","","maeander","","","","","","","","","","","2023-08-30T01:48:54Z"
"http://numismatics.org/pella/id/price.2005","Price 2005","price.2005","","-282","-225","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.||maeander","Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.800.svg|Price Monogram 800||horse r.","","maeander","","","","","","","","","","","2023-08-30T01:48:55Z"
"http://numismatics.org/pella/id/price.2006","Price 2006","price.2006","","-282","-225","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","monogram in wreath||maeander","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath","","maeander","","","","","","","","","","","2023-08-30T01:48:55Z"
"http://numismatics.org/pella/id/price.2007","Price 2007","price.2007","","-282","-225","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||maeander","Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","maeander","","","","","","","","","","","2023-08-30T01:48:55Z"
"http://numismatics.org/pella/id/price.2008","Price 2008","price.2008","","-282","-225","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||maeander","Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","maeander","","","","","","","","","","","2023-08-30T01:48:57Z"
"http://numismatics.org/pella/id/price.2009","Price 2009","price.2009","","-282","-225","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861||maeander","Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.861.svg|Price Monogram 861","","maeander","","","","","","","","","","","2023-08-30T01:48:58Z"
"http://numismatics.org/pella/id/price.2010","Price 2010","price.2010","","-282","-225","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.844.svg|Price Monogram 844||bull butting r.||maeander","Μ||Χ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.844.svg|Price Monogram 844||bull butting r.","","maeander","","","","","","","","","","","2023-08-30T01:48:58Z"
"http://numismatics.org/pella/id/price.2011","Price 2011","price.2011","","-282","-225","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.471.svg|Price Monogram 471||maeander","Η||Δ||Ρ||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.471.svg|Price Monogram 471","","maeander","","","","","","","","","","","2023-08-30T01:48:59Z"
"http://numismatics.org/pella/id/price.2012","Price 2012","price.2012","","-282","-225","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.63.svg|Price Monogram 63||maeander","Α||Ν||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.63.svg|Price Monogram 63","","maeander","","","","","","","","","","","2023-08-30T01:49:00Z"
"http://numismatics.org/pella/id/price.2013","Price 2013","price.2013","","-282","-225","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.632.svg|Price Monogram 632||maeander","Κ||Ο||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.632.svg|Price Monogram 632","","maeander","","","","","","","","","","","2023-08-30T01:49:01Z"
