"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.744","Price 744","price.744","","-225","-223","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميغالوبولي، أركاديا","Arcadia","","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.745","Price 745","price.745","","-225","-223","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميغالوبولي، أركاديا","Arcadia","","","syrinx||monogram||ΛΥΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","syrinx||monogram","ΛΥΣ","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.746","Price 746","price.746","","-225","-223","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميغالوبولي، أركاديا","Arcadia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||syrinx","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||syrinx","","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.747","Price 747","price.747","","-225","-223","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميغالوبولي، أركاديا","Arcadia","","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.736.svg|Price Monogram 736||ΝΙ","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.736.svg|Price Monogram 736","ΝΙ","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.748","Price 748","price.748","","-225","-223","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميغالوبولي، أركاديا","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||ΝΙ","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","ΝΙ","","","","","","","","","","","","2023-08-30T01:40:11Z"
"http://numismatics.org/pella/id/price.749","Price 749","price.749","","-225","-223","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميغالوبولي، أركاديا","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.859.svg|Price Monogram 859","Μ||Ε||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.859.svg|Price Monogram 859","","","","","","","","","","","","2023-08-30T01:40:11Z"
"http://numismatics.org/pella/id/price.750","Price 750","price.750","","-225","-223","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميغالوبولي، أركاديا","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.180.svg|Price Monogram 180","Μ||Ε||Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.180.svg|Price Monogram 180","","","","","","","","","","","","2023-08-30T01:40:12Z"
"http://numismatics.org/pella/id/price.751","Price 751","price.751","","-225","-223","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميغالوبولي، أركاديا","Arcadia","","","syrinx||ΜΕ||ΤΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","syrinx||ΜΕ||ΤΕ","","","","","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.752","Price 752","price.752","","-225","-223","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميغالوبولي، أركاديا","Arcadia","","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","Μ||Ε||Α||Ρ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","","","","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.753","Price 753","price.753","","-225","-223","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","ميغالوبولي، أركاديا","Arcadia","","","ΤΙ||monogram||ΑΡΙ||syrinx","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||monogram","ΑΡΙ","","","syrinx","","","","","","","","","2023-08-30T01:40:14Z"
