"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.742","Price 742","price.742","","-220","-220","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pellene","Achaea","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.830","Price 830","price.830","","-310","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Onzekere waarde","Macedonië","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.1466","Price 1466","price.1466","","-280","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Kemer","Mysia","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with sphinxes","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","","","2023-08-30T01:45:20Z"
"http://numismatics.org/pella/id/price.1696","Price 1696","price.1696","","-188","-180","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","ΜΑΘΥ||lyre||http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΑΘΥ||lyre","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.L21","Price L21","price.L21","","-295","-295","Lysimachus","Lysimachus","Herakles||Zeus","Drachme","","Zilver","Mytilini","Lesbos","","","lyre||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Μ","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1697","Price 1697","price.1697","","-275","-275","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1700","Price 1700","price.1700","","-215","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1701","Price 1701","price.1701","","-215","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102||lyre","Π||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1702","Price 1702","price.1702","","-215","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||lyre","Π||Α||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1112.svg|Price Monogram 1112||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1703","Price 1703","price.1703","","-215","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1704","Price 1704","price.1704","","-215","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||lyre","Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106||lyre","","","","","","","","","","","","","2023-08-30T01:47:20Z"
"http://numismatics.org/pella/id/price.1704A","Price 1704A","price.1704A","","-215","-200","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Mytilini","Lesbos","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:21Z"
