"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/pella.philip_ii.108","PELLA Philip II 108","pella.philip_ii.108","","-357","-348","Філіпп II Македонський","Філіпп II Македонський","Геракл","Грецька драхма","","Срібло","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.336","PELLA Philip II 336","pella.philip_ii.336","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.378","PELLA Philip II 378","pella.philip_ii.378","","-336","-328","Філіпп II Македонський","Александр Македонський","Геракл","Half-stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.380","PELLA Philip II 380","pella.philip_ii.380","","-336","-328","Філіпп II Македонський","Александр Македонський","Геракл","Tetarte","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.381","PELLA Philip II 381","pella.philip_ii.381","","-336","-328","Філіпп II Македонський","Александр Македонський","Геракл","Tetarte","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon||lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.87","LeRider Philip II 4.87","lerider.philip_ii.4.87","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.88","LeRider Philip II 4.88","lerider.philip_ii.4.88","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.89","LeRider Philip II 4.89","lerider.philip_ii.4.89","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.90","LeRider Philip II 4.90","lerider.philip_ii.4.90","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.91","LeRider Philip II 4.91","lerider.philip_ii.4.91","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.92","LeRider Philip II 4.92","lerider.philip_ii.4.92","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.93","LeRider Philip II 4.93","lerider.philip_ii.4.93","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.94","LeRider Philip II 4.94","lerider.philip_ii.4.94","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.95","LeRider Philip II 4.95","lerider.philip_ii.4.95","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.96","LeRider Philip II 4.96","lerider.philip_ii.4.96","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.97","LeRider Philip II 4.97","lerider.philip_ii.4.97","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.98","LeRider Philip II 4.98","lerider.philip_ii.4.98","","-336","-328","Філіпп II Македонський","Александр Македонський","Аполлон","Stater","","Золото","Амфіполіс","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
