"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.762","Price 762","price.762","","-280","-250","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","","Пелопоннес","","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2||Ξ","Λ||Μ||Ο||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","biga l.||http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2","Ξ","","","","","","","","","","","","2023-08-30T01:40:18Z"
"http://numismatics.org/pella/id/price.1498","Price 1498","price.1498","","-328","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","Ξ","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1499","Price 1499","price.1499","","-328","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Драхма","","Серебро","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","Ξ","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1502","Price 1502","price.1502","","-328","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Драхма","","Серебро","Abydus","Troas","","","Hermes l.||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Hermes l.","Ξ","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1514","Price 1514","price.1514","","-323","-317","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Abydus","Troas","","","cornucopia||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cornucopia","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1515","Price 1515","price.1515","","-323","-317","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Abydus","Troas","","","horse-leg||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","Ξ","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P216","Price P216","price.P216","","-320","-316","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Тетрадрахма","","Серебро","Сузы","Susiana","","","Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P217","Price P217","price.P217","","-320","-316","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Тетрадрахма","","Серебро","Сузы","Susiana","","","Nike l.||Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike l.||Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P218","Price P218","price.P218","","-320","-316","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Тетрадрахма","","Серебро","Сузы","Susiana","","","Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P220","Price P220","price.P220","","-320","-316","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Hemidrachm","","Серебро","Сузы","Susiana","","","Ρ||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ","Ξ","","","","","","","","","","","","2023-08-30T01:59:12Z"
