"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2958","Price 2958","price.2958","","-325","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Side","Pamphylia","","","ΦΙ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΦΙ","ΛΥ","","","","","","","","","","","","2023-08-30T01:55:15Z"
"http://numismatics.org/pella/id/price.3338","Price 3338","price.3338","","-323","-316","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","ΛΥ||prow l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΛΥ||prow l.","ΛΥ","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3689","Price 3689","price.3689","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","bee||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3690","Price 3690","price.3690","","-323","-317","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Babylon","Babylonia","","","bee||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:27Z"
"http://numismatics.org/pella/id/price.3690A","Price 3690A","price.3690A","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","amphora||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","amphora","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:27Z"
"http://numismatics.org/pella/id/price.3692","Price 3692","price.3692","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3693","Price 3693","price.3693","","-323","-317","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3694","Price 3694","price.3694","","-323","-317","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3695","Price 3695","price.3695","","-323","-317","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.3696","Price 3696","price.3696","","-323","-317","Alexander der Große","","Herakles||Zeus","Obolus","","Silber","Babylon","Babylonia","","","Μ||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:28Z"
