"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.3125","Price 3125","price.3125","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle l.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3126","Price 3126","price.3126","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","eagle l.","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3127","Price 3127","price.3127","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena","Tetarte","","Aur","Salamis","Cyprus","","","eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","eagle l.","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3128","Price 3128","price.3128","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","eagle r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","eagle r.","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3129","Price 3129","price.3129","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","eagle r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3129A","Price 3129A","price.3129A","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","eagle r.||o","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle r.","o","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3130","Price 3130","price.3130","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Half-stater","","Aur","Salamis","Cyprus","","","eagle r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3131","Price 3131","price.3131","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena","Tetarte","","Aur","Salamis","Cyprus","","","eagle r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3132","Price 3132","price.3132","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena","Tetarte","","Aur","Salamis","Cyprus","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3133","Price 3133","price.3133","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle l.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3134","Price 3134","price.3134","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","horse-leg r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","horse-leg r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3135","Price 3135","price.3135","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","quiver","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","quiver","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3136","Price 3136","price.3136","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","harpa","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","harpa","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3137","Price 3137","price.3137","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","spear-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","spear-head","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3138","Price 3138","price.3138","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","bow","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3139","Price 3139","price.3139","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3140","Price 3140","price.3140","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Drahmă","","Argint","Salamis","Cyprus","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3141","Price 3141","price.3141","","-332","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Hemidrahmă","","Argint","Salamis","Cyprus","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
