"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.667","Price 667","price.667","","-310","-290","Александър Македонски","","Атина||Нике","Stater","","злато","Коринт","Corinthia","","","trident-head||ΑΥ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","ΑΥ","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.668","Price 668","price.668","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.669","Price 669","price.669","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.978.svg|Price Monogram 978||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Γ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.978.svg|Price Monogram 978","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:50Z"
"http://numismatics.org/pella/id/price.670","Price 670","price.670","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","dove flying l. in wreath||Δ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ||cornucopia","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.671","Price 671","price.671","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","dove flying l. in wreath||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Η","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.672","Price 672","price.672","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","dove flying l. in wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.673","Price 673","price.673","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.674","Price 674","price.674","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.675","Price 675","price.675","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","Nike r. with wreath and palm||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike r. with wreath and palm","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.676","Price 676","price.676","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","Nike r. with wreath and palm||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike r. with wreath and palm","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.677","Price 677","price.677","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","Chimaera r.||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Chimaera r.","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.678","Price 678","price.678","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","Chimaera r.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Chimaera r.","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.679","Price 679","price.679","","-310","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Коринт","Corinthia","","","Elpis l.||ΝΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Elpis l.","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:51Z"
