"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.1438","Price 1438","price.1438","","-301","-296","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","dolphin(?) r.||lion forepart l.||long torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin(?) r.||lion forepart l.","long torch","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1439","Price 1439","price.1439","","-301","-296","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","lion forepart l.||dolphin r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.||dolphin r.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1440","Price 1440","price.1440","","-301","-296","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","dolphin||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1441","Price 1441","price.1441","","-301","-296","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","lion forepart l.||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:05Z"
"http://numismatics.org/pella/id/price.1442","Price 1442","price.1442","","-301","-296","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","Π||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1243.svg|Price Monogram 1243","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.1443","Price 1443","price.1443","","-301","-296","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","Ν||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.917.svg|Price Monogram 917","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L9","Price L9","price.L9","","-301","-296","Lisímaco de Tracia","Lisímaco de Tracia","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.||torch ←","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.","","","","","","","","torch ←","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L10","Price L10","price.L10","","-301","-296","Lisímaco de Tracia","Lisímaco de Tracia","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.||lion forepart l.","","","","","","","","long torch ←","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L11","Price L11","price.L11","","-301","-296","Lisímaco de Tracia","Lisímaco de Tracia","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","Pegasus forepart l.||lion forepart l.||long torch ←","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.||lion forepart l.","long torch ←","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L12","Price L12","price.L12","","-301","-296","Lisímaco de Tracia","Lisímaco de Tracia","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","dolphin l.||lion forepart l.||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin l.||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L13","Price L13","price.L13","","-301","-296","Lisímaco de Tracia","Lisímaco de Tracia","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.||torch","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L14","Price L14","price.L14","","-301","-296","Lisímaco de Tracia","Lisímaco de Tracia","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.||torch","Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
"http://numismatics.org/pella/id/price.L15","Price L15","price.L15","","-301","-296","Lisímaco de Tracia","Lisímaco de Tracia","Heracles||Zeus","Dracma griega moderna","","plata","Lámpsaco","Mysia","","","lion forepart l.||torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:06Z"
